started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-07-12 05:52:44.083000+00:00,2019-07-12 06:08:31.059000+00:00,946,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,429,Thune,ved bomringen,59.92208,10.68588
2019-07-12 05:52:44.686000+00:00,2019-07-12 06:00:47.845000+00:00,483,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327,484,Karenlyst allé,utenfor Handelsbanken,59.92033,10.683814
2019-07-12 05:52:46.906000+00:00,2019-07-12 06:01:41.812000+00:00,534,425,Adamstuen,Ved holdeplassen,59.932792,10.734457,477,Møllergata,rett over Youngstorget,59.9154413,10.7485819
2019-07-12 05:52:47.871000+00:00,2019-07-12 05:56:59.937000+00:00,252,569,Botanisk hage sør-vest,ved Sars' gate,59.9177943,10.7662784,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2019-07-12 05:52:48.065000+00:00,2019-07-12 06:00:46.574000+00:00,478,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.915484,10.7510765
2019-07-12 05:52:49.845000+00:00,2019-07-12 05:56:06.565000+00:00,196,378,Colosseum Kino,langs Fridtjof Nansens vei,59.929853,10.711515,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2019-07-12 05:52:59.361000+00:00,2019-07-12 05:58:21.724000+00:00,322,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,491,Vaterlandsparken II,ved Brugata,59.9136458,10.7573198
2019-07-12 05:53:01.069000+00:00,2019-07-12 06:00:36.407000+00:00,455,462,Stensparken,ved Sporveisgata,59.92714,10.730981,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2019-07-12 05:53:07.690000+00:00,2019-07-12 06:00:50.849000+00:00,463,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618
2019-07-12 05:53:10.004000+00:00,2019-07-12 06:02:08.779000+00:00,538,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2019-07-12 05:53:13.154000+00:00,2019-07-12 05:59:53.158000+00:00,400,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.9328069,10.7774484,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2019-07-12 05:53:14.718000+00:00,2019-07-12 05:57:47.229000+00:00,272,519,Thomas Heftyes plass,ved Bygdøy allé,59.9185405,10.7039116,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2019-07-12 05:53:19.651000+00:00,2019-07-12 05:57:04.756000+00:00,225,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.929771,10.743524,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2019-07-12 05:53:20.728000+00:00,2019-07-12 06:13:16.436000+00:00,1195,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2019-07-12 05:53:21.451000+00:00,2019-07-12 05:56:31.619000+00:00,190,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862
2019-07-12 05:53:25.869000+00:00,2019-07-12 06:05:53.299000+00:00,747,525,Myraløkka Øst,langs Bentsenbrugata,59.937205,10.7605813,453,Frogner Stadion,til venstre for hovedinngangen,59.927596,10.710033
2019-07-12 05:53:47.612000+00:00,2019-07-12 06:02:13.387000+00:00,505,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2019-07-12 05:53:49.002000+00:00,2019-07-12 05:58:40.438000+00:00,291,516,Finnmarksgata,ved Monrads gate,59.922839,10.775658,485,Sommerfrydhagen,i Jens Bjelkes gate,59.911453,10.776072
2019-07-12 05:53:49.883000+00:00,2019-07-12 06:02:38.954000+00:00,529,416,Tannlegehøyskolen,i Geitmyrsveien,59.932383,10.741475,496,Fysikkbygningen,ved Sem Sælands vei,59.9379399,10.7195985
2019-07-12 05:53:56.278000+00:00,2019-07-12 06:00:42.714000+00:00,406,601,Rolf Wickstrøms vei,ved Bergrådveien,59.9534114,10.7577241,575,Sognsveien,ved Ullevål Stadion,59.9474863,10.7324195
2019-07-12 05:53:56.615000+00:00,2019-07-12 06:06:49.927000+00:00,773,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165,523,Tøyenbekken,Øst for Grønlands Torg,59.9115945,10.7617736
2019-07-12 05:54:02.886000+00:00,2019-07-12 06:05:58.733000+00:00,715,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,392,Sjøsiden vest,nærmest fontenen,59.910180852633516,10.751698750995615
2019-07-12 05:54:06.359000+00:00,2019-07-12 06:01:30.434000+00:00,444,410,Landstads gate,ved Uelands gate,59.929005,10.7496755,419,Storgata,i starten av Youngs gate,59.9141252,10.751824
2019-07-12 05:54:08.123000+00:00,2019-07-12 06:02:02.951000+00:00,474,409,John Colletts plass,ved Sognsveien,59.940398,10.730036,592,Badebakken,ved Maridalsveien,59.9455883,10.7604191
2019-07-12 05:54:08.450000+00:00,2019-07-12 05:57:23.757000+00:00,195,627,Skøyen Stasjon,langs Hoffsveien,59.9226729,10.6788129,566,Hoff terrasse holdeplass,ved Hoffsveien,59.9272941,10.6755714
2019-07-12 05:54:15.831000+00:00,2019-07-12 05:57:37.579000+00:00,201,425,Adamstuen,Ved holdeplassen,59.932792,10.734457,416,Tannlegehøyskolen,i Geitmyrsveien,59.932383,10.741475
2019-07-12 05:54:18.613000+00:00,2019-07-12 05:58:34.311000+00:00,255,548,Colbjørnsens gate,ved Skovveien,59.917293,10.716796,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2019-07-12 05:54:20.432000+00:00,2019-07-12 05:58:22.789000+00:00,242,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,734,Nylandsveien,mellom Norbygata og Urtegata,59.9156603,10.7622812
2019-07-12 05:54:22.620000+00:00,2019-07-12 06:02:23.778000+00:00,481,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,566,Hoff terrasse holdeplass,ved Hoffsveien,59.9272941,10.6755714
2019-07-12 05:54:23.873000+00:00,2019-07-12 06:02:41.951000+00:00,498,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,547,Skippergata,sidegaten til Karl Johans gate,59.9112227,10.7481976
2019-07-12 05:54:33.377000+00:00,2019-07-12 05:59:46.561000+00:00,313,734,Nylandsveien,mellom Norbygata og Urtegata,59.9156603,10.7622812,392,Sjøsiden vest,nærmest fontenen,59.910180852633516,10.751698750995615
2019-07-12 05:54:45.664000+00:00,2019-07-12 06:04:39.029000+00:00,593,563,Huitfeldts gate,mellom Cort Adelers gate og Observatoriegata,59.9126844,10.7229003,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618
2019-07-12 05:54:59.898000+00:00,2019-07-12 06:10:59.896000+00:00,959,400,HiOA,langs Pilestredet,59.919927,10.735428,557,Akersgata,ved Grensen,59.9141971,10.7428828
2019-07-12 05:55:05.516000+00:00,2019-07-12 06:04:35.915000+00:00,570,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,576,Dronningens gate,Dronningens gate vest for Karl Johan,59.91138423128484,10.747318039414154
2019-07-12 05:55:07.978000+00:00,2019-07-12 05:59:39.781000+00:00,271,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2019-07-12 05:55:09.302000+00:00,2019-07-12 06:01:05.617000+00:00,356,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,545,Arkaden Sør,ved Dronningens gate,59.9119691,10.7478583
2019-07-12 05:55:18.072000+00:00,2019-07-12 06:17:12.551000+00:00,1314,561,Kirkeveien,nord for Gørbitz' gate,59.9335582,10.7264261,739,Hammersborg Torg,i Møllergata,59.916536,10.749162
2019-07-12 05:55:18.853000+00:00,2019-07-12 06:00:22.149000+00:00,303,390,Saga Kino,i Olav Vs gate,59.914002,10.732869,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2019-07-12 05:55:24.152000+00:00,2019-07-12 06:01:23.455000+00:00,359,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,400,HiOA,langs Pilestredet,59.919927,10.735428
2019-07-12 05:55:26.282000+00:00,2019-07-12 06:02:32.801000+00:00,426,538,Bernt Ankers gate,ved Storgata,59.9147887,10.7537068,573,Tordenskiolds gate,Mellom Rådhusplassen og Otto Sverdrups gate,59.9117882,10.7351647
2019-07-12 05:55:37.761000+00:00,2019-07-12 06:02:54.416000+00:00,436,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,396,Kirkeristen,ved Torggata,59.913032,10.746681
2019-07-12 05:55:43.882000+00:00,2019-07-12 06:01:37.726000+00:00,353,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2019-07-12 05:55:47.411000+00:00,2019-07-12 06:14:09.191000+00:00,1101,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.9390363,10.7229302,465,Bjørvika,ved broen under Nylandsveien,59.909006,10.75618
2019-07-12 05:55:50.859000+00:00,2019-07-12 06:03:19.620000+00:00,448,540,Lilleborgbanen,langs Ole Bulls gate,59.933727,10.769094,444,AHO,langs Maridalsveien,59.925265,10.750462
2019-07-12 05:55:51.886000+00:00,2019-07-12 06:02:32.159000+00:00,400,503,Fagerheimgata,ved Dælenenga Busstopp,59.9274634,10.7657433,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2019-07-12 05:56:02.368000+00:00,2019-07-12 06:05:32.527000+00:00,570,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,599,Paléhaven,langs Strandgata,59.910331,10.75011
2019-07-12 05:56:05.190000+00:00,2019-07-12 06:03:44.766000+00:00,459,400,HiOA,langs Pilestredet,59.919927,10.735428,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2019-07-12 05:56:05.217000+00:00,2019-07-12 06:01:42.607000+00:00,337,583,Galgeberg,Ved St. Halvards gate,59.9071,10.77921,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-12 05:56:10.649000+00:00,2019-07-12 06:11:15.801000+00:00,905,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2019-07-12 05:56:12.431000+00:00,2019-07-12 06:03:38.236000+00:00,445,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2019-07-12 05:56:14.397000+00:00,2019-07-12 06:14:43.875000+00:00,1109,558,Dokkveien,ved Støperigata,59.910974,10.7277001,607,Marcus Thranes gate,ved Akerselva,59.9327471,10.7585697
2019-07-12 05:56:19.874000+00:00,2019-07-12 06:05:17.686000+00:00,537,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2019-07-12 05:56:24.577000+00:00,2019-07-12 06:15:08.038000+00:00,1123,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,429,Thune,ved bomringen,59.92208,10.68588
2019-07-12 05:56:30.023000+00:00,2019-07-12 05:58:54.718000+00:00,144,550,Thereses gate,ved Bislett kollektivholdeplass,59.9261462,10.7310355,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2019-07-12 05:56:34.894000+00:00,2019-07-12 06:05:05.420000+00:00,510,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,396,Kirkeristen,ved Torggata,59.913032,10.746681
2019-07-12 05:56:36.658000+00:00,2019-07-12 06:02:00.508000+00:00,323,502,Ullevål sykehus,i Kirkeveien,59.9360307,10.7364516,407,Sagene bussholdeplass,ved Gråbeinsletta,59.937743,10.751648
2019-07-12 05:56:39.461000+00:00,2019-07-12 05:58:16.395000+00:00,96,429,Thune,ved bomringen,59.92208,10.68588,572,Skøyen,under broen,59.922247,10.679738
2019-07-12 05:56:47.659000+00:00,2019-07-12 06:04:03.749000+00:00,436,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,500,Anker Hostel,ved Storgata,59.9172794,10.7581553
2019-07-12 05:56:49.288000+00:00,2019-07-12 06:01:07.767000+00:00,258,537,St. Olavs gate,ved Pilestredet,59.9179859,10.7385805,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2019-07-12 05:56:55.177000+00:00,2019-07-12 06:01:31.555000+00:00,276,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2019-07-12 05:57:05.513000+00:00,2019-07-12 06:11:30.845000+00:00,865,407,Sagene bussholdeplass,ved Gråbeinsletta,59.937743,10.751648,534,Filipstadveien,Ved busslommen,59.9102277,10.7208788
2019-07-12 05:57:08.252000+00:00,2019-07-12 06:00:07.507000+00:00,179,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,534,Filipstadveien,Ved busslommen,59.9102277,10.7208788
2019-07-12 05:57:11.389000+00:00,2019-07-12 06:04:48.240000+00:00,456,388,Skovveien,ved Frognerveien,59.9163309,10.716349,599,Paléhaven,langs Strandgata,59.910331,10.75011
2019-07-12 05:57:14.513000+00:00,2019-07-12 06:02:03.544000+00:00,289,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,500,Anker Hostel,ved Storgata,59.9172794,10.7581553
2019-07-12 05:57:14.873000+00:00,2019-07-12 06:02:54.776000+00:00,339,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167,552,Trelastgata,ved Kong Håkon 5s gate,59.907967,10.762621
2019-07-12 05:57:16.878000+00:00,2019-07-12 06:06:24.222000+00:00,547,448,Oslo Plaza,ved rundkjøringen,59.912185,10.754506,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182
2019-07-12 05:57:22.808000+00:00,2019-07-12 06:11:13.977000+00:00,831,447,Kværnerbyen,ved treningssenteret,59.904473,10.786167,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2019-07-12 05:57:26.756000+00:00,2019-07-12 06:03:39.988000+00:00,373,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,459,Valkyrieplassen,langs Valkyriegata,59.9281319,10.71842
2019-07-12 05:57:28.664000+00:00,2019-07-12 06:15:20.374000+00:00,1071,468,Skillebekk,langs Drammensveien,59.912742,10.710136,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-12 05:57:37.627000+00:00,2019-07-12 06:02:35.748000+00:00,298,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,523,Tøyenbekken,Øst for Grønlands Torg,59.9115945,10.7617736
2019-07-12 05:57:37.955000+00:00,2019-07-12 06:08:13.779000+00:00,635,403,Parkveien,utenfor Katedralen pub,59.921768,10.730476,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2019-07-12 05:57:41.830000+00:00,2019-07-12 06:01:48.446000+00:00,246,555,Griffenfeldts gate,ved Colletts gate,59.9337026,10.7519299,624,Dælenenggata,ved Fagerheimgata,59.928716,10.7675618
2019-07-12 05:57:44.229000+00:00,2019-07-12 06:01:47.535000+00:00,243,507,Jens Bjelkes gate,ved Trondheimsveien,59.919179,10.764162,523,Tøyenbekken,Øst for Grønlands Torg,59.9115945,10.7617736
2019-07-12 05:57:49.575000+00:00,2019-07-12 06:07:23.770000+00:00,574,407,Sagene bussholdeplass,ved Gråbeinsletta,59.937743,10.751648,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2019-07-12 05:57:49.633000+00:00,2019-07-12 06:06:12.998000+00:00,503,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,538,Bernt Ankers gate,ved Storgata,59.9147887,10.7537068
2019-07-12 05:57:52.415000+00:00,2019-07-12 06:08:23.122000+00:00,630,450,Elisenberg,ved holdeplassen,59.919524,10.70884,563,Huitfeldts gate,mellom Cort Adelers gate og Observatoriegata,59.9126844,10.7229003
2019-07-12 05:57:59.886000+00:00,2019-07-12 06:23:57.057000+00:00,1557,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,627,Skøyen Stasjon,langs Hoffsveien,59.9226729,10.6788129
2019-07-12 05:58:00.128000+00:00,2019-07-12 06:02:14.090000+00:00,253,388,Skovveien,ved Frognerveien,59.9163309,10.716349,623,7 Juni Plassen,ved Henrik Ibsens gate,59.9150596,10.7312715
2019-07-12 05:58:03.449000+00:00,2019-07-12 06:05:21.050000+00:00,437,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,378,Colosseum Kino,langs Fridtjof Nansens vei,59.929853,10.711515
2019-07-12 05:58:04.249000+00:00,2019-07-12 06:04:00.571000+00:00,356,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655
2019-07-12 05:58:05.489000+00:00,2019-07-12 06:02:17.562000+00:00,252,468,Skillebekk,langs Drammensveien,59.912742,10.710136,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2019-07-12 05:58:10.095000+00:00,2019-07-12 06:03:59.708000+00:00,349,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655
2019-07-12 05:58:10.572000+00:00,2019-07-12 06:11:42.742000+00:00,812,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-12 05:58:11.725000+00:00,2019-07-12 05:59:51.514000+00:00,99,592,Badebakken,ved Maridalsveien,59.9455883,10.7604191,394,Bjølsen Studentby,ved rundkjøringen,59.94375,10.7603062
2019-07-12 05:58:12.758000+00:00,2019-07-12 06:06:21.064000+00:00,488,739,Hammersborg Torg,i Møllergata,59.916536,10.749162,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2019-07-12 05:58:14.639000+00:00,2019-07-12 06:00:59.674000+00:00,165,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509,563,Huitfeldts gate,mellom Cort Adelers gate og Observatoriegata,59.9126844,10.7229003
2019-07-12 05:58:14.800000+00:00,2019-07-12 06:02:04.453000+00:00,229,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.915484,10.7510765
2019-07-12 05:58:25.025000+00:00,2019-07-12 06:02:52.002000+00:00,266,541,Langkaia,ved Rådhusgata,59.9080552,10.7479977,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2019-07-12 05:58:25.131000+00:00,2019-07-12 06:10:06.243000+00:00,701,413,Majorstuen,utenfor banken i Majorstukrysset,59.929045,10.716926,443,Sjøsiden øst,nærmest trappen,59.910178,10.751824
2019-07-12 05:58:33.645000+00:00,2019-07-12 06:03:21.148000+00:00,287,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-12 05:58:35.367000+00:00,2019-07-12 06:10:51.477000+00:00,736,450,Elisenberg,ved holdeplassen,59.919524,10.70884,425,Adamstuen,Ved holdeplassen,59.932792,10.734457
2019-07-12 05:58:38.595000+00:00,2019-07-12 06:04:26.256000+00:00,347,551,Olaf Ryes plass,ved Sofienberggata,59.922425,10.758182,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655
2019-07-12 05:58:50.939000+00:00,2019-07-12 06:08:00.865000+00:00,549,535,Uranienborgveien,Vest for Slottsparken,59.9200421,10.726634,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2019-07-12 05:58:59.973000+00:00,2019-07-12 06:00:43.613000+00:00,103,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,475,Hausmanns bru,ved Nylandsveien,59.9146509,10.7598719
2019-07-12 05:59:00.495000+00:00,2019-07-12 06:07:02.158000+00:00,481,446,Bislett Stadion,ved rundkjøringen,59.92549,10.731288,378,Colosseum Kino,langs Fridtjof Nansens vei,59.929853,10.711515
2019-07-12 05:59:02.333000+00:00,2019-07-12 06:02:38.295000+00:00,215,485,Sommerfrydhagen,i Jens Bjelkes gate,59.911453,10.776072,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-12 05:59:05.025000+00:00,2019-07-12 06:11:11.409000+00:00,726,534,Filipstadveien,Ved busslommen,59.9102277,10.7208788,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2019-07-12 05:59:10.618000+00:00,2019-07-12 06:07:35.651000+00:00,505,503,Fagerheimgata,ved Dælenenga Busstopp,59.9274634,10.7657433,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-12 05:59:18.357000+00:00,2019-07-12 06:03:15.951000+00:00,237,397,Storo Storsenter,langs Vitaminveien,59.946695,10.773871,592,Badebakken,ved Maridalsveien,59.9455883,10.7604191
2019-07-12 05:59:27.830000+00:00,2019-07-12 06:05:37.826000+00:00,369,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051
2019-07-12 05:59:30.952000+00:00,2019-07-12 06:08:11.829000+00:00,520,521,Jess Carlsens gate,Ved Hausmanns gate,59.9186359,10.7523939,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2019-07-12 05:59:38.367000+00:00,2019-07-12 06:07:51.755000+00:00,493,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,479,Tjuvholmen,nedenfor bussholdeplassen,59.909467,10.722509
2019-07-12 05:59:42.330000+00:00,2019-07-12 06:03:00.013000+00:00,197,485,Sommerfrydhagen,i Jens Bjelkes gate,59.911453,10.776072,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.9152819,10.7696199
2019-07-12 05:59:44.194000+00:00,2019-07-12 06:14:10.026000+00:00,865,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,541,Langkaia,ved Rådhusgata,59.9080552,10.7479977
2019-07-12 05:59:46.108000+00:00,2019-07-12 06:03:00.710000+00:00,194,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,396,Kirkeristen,ved Torggata,59.913032,10.746681
2019-07-12 06:00:03.138000+00:00,2019-07-12 06:07:31.214000+00:00,448,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,523,Tøyenbekken,Øst for Grønlands Torg,59.9115945,10.7617736
2019-07-12 06:00:05.873000+00:00,2019-07-12 06:02:04.074000+00:00,118,453,Frogner Stadion,til venstre for hovedinngangen,59.927596,10.710033,453,Frogner Stadion,til venstre for hovedinngangen,59.927596,10.710033
2019-07-12 06:00:16.188000+00:00,2019-07-12 06:03:27.478000+00:00,191,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327
2019-07-12 06:00:16.787000+00:00,2019-07-12 06:10:20.399000+00:00,603,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,414,Kontraskjæret,ved skråning ned mot Pipervika,59.910242,10.73857
2019-07-12 06:00:19.102000+00:00,2019-07-12 06:04:08.596000+00:00,229,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,538,Bernt Ankers gate,ved Storgata,59.9147887,10.7537068
2019-07-12 06:00:28.418000+00:00,2019-07-12 06:12:52.526000+00:00,744,486,Det Teologiske fakultet,i Blindernveien,59.935342,10.726472,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.915484,10.7510765
2019-07-12 06:00:34.027000+00:00,2019-07-12 06:10:44.482000+00:00,610,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.9152819,10.7696199,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077
2019-07-12 06:00:34.419000+00:00,2019-07-12 06:09:14.646000+00:00,520,394,Bjølsen Studentby,ved rundkjøringen,59.94375,10.7603062,412,Jakob kirke,langs Torggata,59.917866,10.754898
2019-07-12 06:00:36.765000+00:00,2019-07-12 06:03:23.437000+00:00,166,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,495,Vaterlandsparken,langs Brugata,59.913532,10.757334
2019-07-12 06:00:43.735000+00:00,2019-07-12 06:09:45.897000+00:00,542,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,571,Over Rådhusgata,i Nedre Slottsgate,59.9101207,10.7407129
2019-07-12 06:00:45.391000+00:00,2019-07-12 06:05:21.652000+00:00,276,608,Colletts gate,ved Diriks gate,59.9307367,10.746379,596,Idioten,ved Sofies gate,59.9310814,10.7360029
2019-07-12 06:00:46.947000+00:00,2019-07-12 06:07:02.862000+00:00,375,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,541,Langkaia,ved Rådhusgata,59.9080552,10.7479977
2019-07-12 06:00:56.362000+00:00,2019-07-12 06:03:55.077000+00:00,178,739,Hammersborg Torg,i Møllergata,59.916536,10.749162,557,Akersgata,ved Grensen,59.9141971,10.7428828
2019-07-12 06:01:01.052000+00:00,2019-07-12 06:06:55.808000+00:00,354,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,545,Arkaden Sør,ved Dronningens gate,59.9119691,10.7478583
2019-07-12 06:01:02.321000+00:00,2019-07-12 06:08:24.387000+00:00,442,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2019-07-12 06:01:04.109000+00:00,2019-07-12 06:04:47.436000+00:00,223,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2019-07-12 06:01:07.960000+00:00,2019-07-12 06:07:17.834000+00:00,369,464,Sukkerbiten,ved gangbroen til Sørenga,59.90580676630004,10.753656509579287,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669
2019-07-12 06:01:18.524000+00:00,2019-07-12 06:05:37.394000+00:00,258,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,534,Filipstadveien,Ved busslommen,59.9102277,10.7208788
2019-07-12 06:01:18.559000+00:00,2019-07-12 06:05:27.397000+00:00,248,407,Sagene bussholdeplass,ved Gråbeinsletta,59.937743,10.751648,502,Ullevål sykehus,i Kirkeveien,59.9360307,10.7364516
2019-07-12 06:01:19.395000+00:00,2019-07-12 06:08:40.650000+00:00,441,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,475,Hausmanns bru,ved Nylandsveien,59.9146509,10.7598719
2019-07-12 06:01:20.744000+00:00,2019-07-12 06:04:05.891000+00:00,165,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,489,Torggata,ved Bernt Ankers gate,59.916012,10.751655
2019-07-12 06:01:22.454000+00:00,2019-07-12 06:09:32.458000+00:00,490,558,Dokkveien,ved Støperigata,59.910974,10.7277001,419,Storgata,i starten av Youngs gate,59.9141252,10.751824
2019-07-12 06:01:27.990000+00:00,2019-07-12 06:09:16.338000+00:00,468,619,Bak Niels Treschows hus nord,nærmest parkeringsplassen,59.942780248542554,10.722993731144015,578,Hallings gate,ved Dalsbergstien,59.922777,10.738655
2019-07-12 06:01:29.257000+00:00,2019-07-12 06:10:17.352000+00:00,528,450,Elisenberg,ved holdeplassen,59.919524,10.70884,390,Saga Kino,i Olav Vs gate,59.914002,10.732869
