started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-08-13 11:46:15.087000+00:00,2018-08-13 13:22:27.351000+00:00,5772,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-13 11:46:18.103000+00:00,2018-08-13 11:49:46.986000+00:00,208,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-13 11:46:19.033000+00:00,2018-08-13 11:53:45.751000+00:00,446,5,Solheimsviken, ,60.37711952025095,5.335721728558383,87,ADO arena, Ved Amali Skram videregående skole og Store Lugegårdsvann,60.38543124330305,5.337431780062616
2018-08-13 11:46:55.420000+00:00,2018-08-13 11:52:09.151000+00:00,313,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857,216,Johanneskirken,"Johanneskirken på Sydnesplassen, Sydneshaugen",60.38853002489311,5.318665231464365
2018-08-13 11:47:03.094000+00:00,2018-08-13 11:55:54.680000+00:00,531,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-13 11:48:11.387000+00:00,2018-08-13 11:52:12.087000+00:00,240,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 11:48:39.596000+00:00,2018-08-13 11:49:50.145000+00:00,70,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-13 11:48:40.280000+00:00,2018-08-13 12:33:32.306000+00:00,2692,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-13 11:48:54.877000+00:00,2018-08-13 12:33:31.386000+00:00,2676,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-13 11:49:12.087000+00:00,2018-08-13 11:52:00.037000+00:00,167,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 11:49:57.892000+00:00,2018-08-13 12:31:39.784000+00:00,2501,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-13 11:50:08.457000+00:00,2018-08-13 11:53:32.633000+00:00,204,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-13 11:52:20.257000+00:00,2018-08-13 12:44:18.792000+00:00,3118,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 11:53:55.070000+00:00,2018-08-13 12:08:19.167000+00:00,864,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-13 11:56:39.208000+00:00,2018-08-13 12:01:19.579000+00:00,280,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-13 11:57:52.720000+00:00,2018-08-13 12:23:08.451000+00:00,1515,87,ADO arena, Ved Amali Skram videregående skole og Store Lugegårdsvann,60.38543124330305,5.337431780062616,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-13 11:59:25.393000+00:00,2018-08-13 12:20:32.883000+00:00,1267,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,87,ADO arena, Ved Amali Skram videregående skole og Store Lugegårdsvann,60.38543124330305,5.337431780062616
2018-08-13 12:00:52.667000+00:00,2018-08-13 12:15:49.718000+00:00,897,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-13 12:00:53.969000+00:00,2018-08-13 12:05:24.913000+00:00,270,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-13 12:01:35.275000+00:00,2018-08-13 12:20:57.274000+00:00,1161,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-13 12:01:59.753000+00:00,2018-08-13 12:04:39.243000+00:00,159,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-13 12:02:07.121000+00:00,2018-08-13 12:23:32.680000+00:00,1285,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-13 12:02:22.578000+00:00,2018-08-13 12:15:03.784000+00:00,761,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-13 12:03:30.193000+00:00,2018-08-13 12:15:22.501000+00:00,712,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-13 12:03:31.091000+00:00,2018-08-13 12:10:11.036000+00:00,399,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-13 12:03:55.070000+00:00,2018-08-13 12:10:26.528000+00:00,391,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-13 12:04:38.357000+00:00,2018-08-13 12:18:33.732000+00:00,835,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:05:13.902000+00:00,2018-08-13 13:06:51.566000+00:00,3697,222,Sandviken Brygge,Sandviken Brygge ved Måsekjæret,60.41292872155995,5.320473627367278,156,Allehelgens plass,Allehelgens gate ved Politihuset,60.39265146337743,5.328976911981613
2018-08-13 12:06:56.145000+00:00,2018-08-13 12:12:10.188000+00:00,314,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 12:07:27.797000+00:00,2018-08-13 12:08:37.696000+00:00,69,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536
2018-08-13 12:07:46.139000+00:00,2018-08-13 12:17:59.691000+00:00,613,216,Johanneskirken,"Johanneskirken på Sydnesplassen, Sydneshaugen",60.38853002489311,5.318665231464365,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804
2018-08-13 12:08:11.635000+00:00,2018-08-13 12:22:54.938000+00:00,883,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-13 12:08:36.116000+00:00,2018-08-13 12:18:04.324000+00:00,568,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2018-08-13 12:08:51.178000+00:00,2018-08-13 12:10:00.912000+00:00,69,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536
2018-08-13 12:10:12.073000+00:00,2018-08-13 12:12:13.197000+00:00,121,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-13 12:11:54.817000+00:00,2018-08-13 12:34:21.206000+00:00,1346,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-13 12:14:21.174000+00:00,2018-08-13 12:27:36.715000+00:00,795,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-13 12:17:55.143000+00:00,2018-08-13 12:57:10.382000+00:00,2355,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:17:55.224000+00:00,2018-08-13 12:26:17.556000+00:00,502,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:18:16.203000+00:00,2018-08-13 12:57:17.625000+00:00,2341,33,Høgskulen på Vestlandet, Ved Høgskulen på Vestlandet og bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:18:20.589000+00:00,2018-08-13 12:19:30.831000+00:00,70,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-13 12:18:30.163000+00:00,2018-08-13 12:30:48.820000+00:00,738,5,Solheimsviken, ,60.37711952025095,5.335721728558383,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:19:50.749000+00:00,2018-08-13 12:47:23.165000+00:00,1652,156,Allehelgens plass,Allehelgens gate ved Politihuset,60.39265146337743,5.328976911981613,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-13 12:20:11.355000+00:00,2018-08-13 12:36:38.315000+00:00,986,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2018-08-13 12:22:53.278000+00:00,2018-08-13 12:37:21.513000+00:00,868,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:23:36.608000+00:00,2018-08-13 12:39:48.161000+00:00,971,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536
2018-08-13 12:25:56.856000+00:00,2018-08-13 12:37:19.833000+00:00,682,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-13 12:26:28.591000+00:00,2018-08-13 12:36:07.592000+00:00,579,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:28:36.727000+00:00,2018-08-13 12:40:47.247000+00:00,730,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-13 12:29:30.926000+00:00,2018-08-13 12:34:59.140000+00:00,328,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-13 12:30:19.221000+00:00,2018-08-13 12:54:26.728000+00:00,1447,5,Solheimsviken, ,60.37711952025095,5.335721728558383,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2018-08-13 12:31:40.373000+00:00,2018-08-13 12:43:56.601000+00:00,736,5,Solheimsviken, ,60.37711952025095,5.335721728558383,216,Johanneskirken,"Johanneskirken på Sydnesplassen, Sydneshaugen",60.38853002489311,5.318665231464365
2018-08-13 12:32:14.452000+00:00,2018-08-13 12:47:01.486000+00:00,887,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2018-08-13 12:32:23.560000+00:00,2018-08-13 12:37:49.377000+00:00,325,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 12:32:25.670000+00:00,2018-08-13 12:42:32.502000+00:00,606,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-13 12:32:46.805000+00:00,2018-08-13 12:49:13.828000+00:00,987,214,Media City,Nygårdsgaten ved SVV,60.38418092710212,5.33316077593804,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:33:25.652000+00:00,2018-08-13 12:41:19.360000+00:00,473,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,216,Johanneskirken,"Johanneskirken på Sydnesplassen, Sydneshaugen",60.38853002489311,5.318665231464365
2018-08-13 12:33:45.083000+00:00,2018-08-13 14:12:19.073000+00:00,5913,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,216,Johanneskirken,"Johanneskirken på Sydnesplassen, Sydneshaugen",60.38853002489311,5.318665231464365
2018-08-13 12:36:05.887000+00:00,2018-08-13 12:40:50.040000+00:00,284,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:36:56.632000+00:00,2018-08-13 12:46:16.668000+00:00,560,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 12:37:24.398000+00:00,2018-08-13 13:10:36.920000+00:00,1992,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:37:57.117000+00:00,2018-08-13 12:47:51.458000+00:00,594,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-13 12:38:48.558000+00:00,2018-08-13 13:06:45.044000+00:00,1676,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 12:38:59.543000+00:00,2018-08-13 12:42:07.528000+00:00,187,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857
2018-08-13 12:39:09.593000+00:00,2018-08-13 12:42:07.581000+00:00,177,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857
2018-08-13 12:40:45.020000+00:00,2018-08-13 12:52:42.367000+00:00,717,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-13 12:41:08.845000+00:00,2018-08-13 12:48:01.106000+00:00,412,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-13 12:43:27.335000+00:00,2018-08-13 12:51:44.096000+00:00,496,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-13 12:43:29.765000+00:00,2018-08-13 12:53:39.940000+00:00,610,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-13 12:44:05.990000+00:00,2018-08-13 12:57:28.073000+00:00,802,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-13 12:44:25.842000+00:00,2018-08-13 12:59:33.277000+00:00,907,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:45:25.482000+00:00,2018-08-13 13:03:06.282000+00:00,1060,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-13 12:45:40.735000+00:00,2018-08-13 12:49:52.574000+00:00,251,216,Johanneskirken,"Johanneskirken på Sydnesplassen, Sydneshaugen",60.38853002489311,5.318665231464365,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-13 12:45:48.542000+00:00,2018-08-13 13:03:07.427000+00:00,1038,221,Sandvikstorget,Sandvikstorget ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2018-08-13 12:47:21.883000+00:00,2018-08-13 12:54:53.244000+00:00,451,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-13 12:47:24.909000+00:00,2018-08-13 13:00:40.949000+00:00,796,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-13 12:47:59.962000+00:00,2018-08-13 13:09:38.226000+00:00,1298,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2018-08-13 12:48:05.717000+00:00,2018-08-13 12:56:37.423000+00:00,511,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 12:48:09.237000+00:00,2018-08-13 13:07:10.977000+00:00,1141,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536
2018-08-13 12:48:10.723000+00:00,2018-08-13 12:51:00.156000+00:00,169,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-13 12:48:45.233000+00:00,2018-08-13 12:49:55.468000+00:00,70,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536
2018-08-13 12:48:52.701000+00:00,2018-08-13 12:55:02.631000+00:00,369,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2018-08-13 12:49:07.502000+00:00,2018-08-13 12:54:12.113000+00:00,304,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-13 12:52:08.052000+00:00,2018-08-13 12:59:50.295000+00:00,462,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 12:52:15.381000+00:00,2018-08-13 12:55:38.731000+00:00,203,212,Klosteret,Strandehagen,60.39493123412265,5.315319457441092,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-13 12:53:08.320000+00:00,2018-08-13 13:03:16.234000+00:00,607,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-13 12:53:29.067000+00:00,2018-08-13 13:04:36.901000+00:00,667,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-13 12:53:37.745000+00:00,2018-08-13 13:04:41.182000+00:00,663,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2018-08-13 12:54:06.307000+00:00,2018-08-13 13:01:44.556000+00:00,458,8,Haukeland sykehus, Ved HUD-bygget,60.373637920628255,5.35659456239955,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-13 12:56:29.981000+00:00,2018-08-13 13:04:12.007000+00:00,462,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2018-08-13 12:56:53.270000+00:00,2018-08-13 12:59:58.734000+00:00,185,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 12:57:06.385000+00:00,2018-08-13 13:03:51.789000+00:00,405,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 12:57:22.467000+00:00,2018-08-13 13:12:26.750000+00:00,904,220,Møllendalsplass,Møllendalsplass ved KMD Fakultetet,60.379685765470725,5.3519936304809335,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642
2018-08-13 12:58:38.997000+00:00,2018-08-13 13:06:40.655000+00:00,481,82,Den Nationale Scene , Ved Den Nationale Scene ,60.39245536165015,5.320185176096857,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
2018-08-13 12:59:03.054000+00:00,2018-08-13 13:02:19.034000+00:00,195,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-13 12:59:03.693000+00:00,2018-08-13 13:06:42.635000+00:00,458,216,Johanneskirken,"Johanneskirken på Sydnesplassen, Sydneshaugen",60.38853002489311,5.318665231464365,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882
2018-08-13 13:00:25.284000+00:00,2018-08-13 13:07:54.439000+00:00,449,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2018-08-13 13:00:52.156000+00:00,2018-08-13 13:15:26.223000+00:00,874,151,Småstrandgaten,Ved Xhibiton ,60.39309812241306,5.327022724925882,157,Høyteknologisenteret,Høyteknologisenteret,60.382254745562825,5.3323324699108525
2018-08-13 13:01:13.120000+00:00,2018-08-13 13:23:02.587000+00:00,1309,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-13 13:01:19.738000+00:00,2018-08-13 13:08:34.966000+00:00,435,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2018-08-13 13:01:23.370000+00:00,2018-08-13 13:22:57.744000+00:00,1294,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2018-08-13 13:01:55.417000+00:00,2018-08-13 13:11:27.612000+00:00,572,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,215,Nonneseterplass,Nonneseterplass ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2018-08-13 13:02:41.551000+00:00,2018-08-13 13:28:43.566000+00:00,1562,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38816685367644,5.328334808218642,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2018-08-13 13:03:13.799000+00:00,2018-08-13 13:04:45.022000+00:00,91,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-13 13:03:20.864000+00:00,2018-08-13 13:04:56.467000+00:00,95,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276
2018-08-13 13:03:29.355000+00:00,2018-08-13 13:40:20.961000+00:00,2211,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-13 13:03:51.075000+00:00,2018-08-13 13:04:57.934000+00:00,66,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536
2018-08-13 13:04:43.466000+00:00,2018-08-13 13:10:21.489000+00:00,338,49,Studentsenteret UIB,I Parkveien like ved Nygårdsparken,60.38719801795013,5.322980046239536,83,Bergen jernbanestasjon," Ved Bergen jernbanestasjon, Bibloteket og Bergen storsenter",60.39032443075989,5.332439659978263
2018-08-13 13:04:57.295000+00:00,2018-08-13 13:40:16.262000+00:00,2118,223,Rådhuset,Rådhuset ved Festplassen,60.39168071231371,5.327895003562276,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2018-08-13 13:05:05.565000+00:00,2018-08-13 13:08:52.587000+00:00,227,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,217,Nykirken,Nykirken ved kai,60.39723758526031,5.3140013115007605
