started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-08-16 07:34:44.300000+00:00,2022-08-16 07:40:52.618000+00:00,368,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-08-16 07:35:24.159000+00:00,2022-08-16 07:51:34.394000+00:00,970,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 07:35:41.932000+00:00,2022-08-16 07:52:50.067000+00:00,1028,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 07:35:44.002000+00:00,2022-08-16 07:42:43.915000+00:00,419,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-08-16 07:35:45.755000+00:00,2022-08-16 07:42:43.845000+00:00,418,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-08-16 07:36:16.725000+00:00,2022-08-16 07:45:40.021000+00:00,563,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-08-16 07:36:36.756000+00:00,2022-08-16 07:47:37.885000+00:00,661,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 07:36:52.559000+00:00,2022-08-16 07:41:03.740000+00:00,251,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-08-16 07:37:12.492000+00:00,2022-08-16 07:57:52.486000+00:00,1239,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-16 07:37:42.690000+00:00,2022-08-16 07:57:54.770000+00:00,1212,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-16 07:37:59.883000+00:00,2022-08-16 07:47:27.451000+00:00,567,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-08-16 07:38:20.964000+00:00,2022-08-16 07:48:54.178000+00:00,633,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-16 07:38:57.393000+00:00,2022-08-16 07:49:09.521000+00:00,612,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-16 07:39:16.864000+00:00,2022-08-16 07:47:54.183000+00:00,517,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 07:39:26.120000+00:00,2022-08-16 07:47:44.137000+00:00,498,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-16 07:39:27.283000+00:00,2022-08-16 07:44:32.134000+00:00,304,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 07:40:32.370000+00:00,2022-08-16 07:47:31.292000+00:00,418,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 07:42:43.090000+00:00,2022-08-16 08:06:19.472000+00:00,1416,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-08-16 07:42:44.712000+00:00,2022-08-16 08:06:40.393000+00:00,1435,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2022-08-16 07:44:55.668000+00:00,2022-08-16 07:53:52.273000+00:00,536,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-08-16 07:45:54.472000+00:00,2022-08-16 07:56:24.659000+00:00,630,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 07:46:45.656000+00:00,2022-08-16 07:52:05.762000+00:00,320,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-08-16 07:48:16.951000+00:00,2022-08-16 07:50:06.491000+00:00,109,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-16 07:48:18.532000+00:00,2022-08-16 07:59:29.932000+00:00,671,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-08-16 07:50:10.754000+00:00,2022-08-16 07:58:15.698000+00:00,484,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-08-16 07:50:24.789000+00:00,2022-08-16 07:57:22.254000+00:00,417,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-08-16 07:51:15.742000+00:00,2022-08-16 07:53:14.730000+00:00,118,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-16 07:51:32.049000+00:00,2022-08-16 07:57:26.475000+00:00,354,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-16 07:51:40.637000+00:00,2022-08-16 07:54:06.913000+00:00,146,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-08-16 07:53:50.313000+00:00,2022-08-16 08:01:15.259000+00:00,444,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-16 07:54:19.229000+00:00,2022-08-16 08:04:14.115000+00:00,594,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-08-16 07:54:27.697000+00:00,2022-08-16 07:58:30.268000+00:00,242,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-08-16 07:54:31.399000+00:00,2022-08-16 08:01:26.914000+00:00,415,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-08-16 07:54:36.146000+00:00,2022-08-16 08:01:49.053000+00:00,432,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-16 07:54:39.642000+00:00,2022-08-16 08:02:12.215000+00:00,452,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-08-16 07:54:45.876000+00:00,2022-08-16 08:02:15.125000+00:00,449,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-08-16 07:55:13.337000+00:00,2022-08-16 08:02:06.371000+00:00,413,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-08-16 07:56:20.473000+00:00,2022-08-16 07:59:46.857000+00:00,206,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-16 07:56:43.009000+00:00,2022-08-16 08:05:45.749000+00:00,542,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-16 07:57:15.991000+00:00,2022-08-16 08:19:45.533000+00:00,1349,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 07:58:08.753000+00:00,2022-08-16 08:09:57.854000+00:00,709,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-16 08:00:07.862000+00:00,2022-08-16 08:11:09.232000+00:00,661,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-16 08:04:45.295000+00:00,2022-08-16 08:12:07.516000+00:00,442,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2022-08-16 08:05:01.352000+00:00,2022-08-16 08:31:27.684000+00:00,1586,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-16 08:05:01.810000+00:00,2022-08-16 08:08:47.791000+00:00,225,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-08-16 08:05:04.836000+00:00,2022-08-16 08:59:07.508000+00:00,3242,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2022-08-16 08:05:07.595000+00:00,2022-08-16 08:13:46.172000+00:00,518,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-08-16 08:06:32.738000+00:00,2022-08-16 08:18:26.053000+00:00,713,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-16 08:07:10.464000+00:00,2022-08-16 08:51:48.820000+00:00,2678,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2022-08-16 08:07:22.251000+00:00,2022-08-16 08:15:04.219000+00:00,461,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-16 08:08:05.518000+00:00,2022-08-16 08:50:09.896000+00:00,2524,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2022-08-16 08:09:10.854000+00:00,2022-08-16 08:22:26.468000+00:00,795,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-16 08:09:16.005000+00:00,2022-08-16 08:29:09.789000+00:00,1193,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-16 08:09:51.711000+00:00,2022-08-16 08:17:05.767000+00:00,434,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-08-16 08:10:44.424000+00:00,2022-08-16 08:16:35.548000+00:00,351,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-08-16 08:13:20.444000+00:00,2022-08-16 08:17:34.720000+00:00,254,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-08-16 08:15:52.806000+00:00,2022-08-16 08:31:07.141000+00:00,914,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-08-16 08:18:51.541000+00:00,2022-08-16 08:25:56.077000+00:00,424,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-16 08:19:39.367000+00:00,2022-08-16 08:43:51.520000+00:00,1452,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-08-16 08:19:43.415000+00:00,2022-08-16 08:42:25.529000+00:00,1362,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-08-16 08:21:39.777000+00:00,2022-08-16 08:26:19.968000+00:00,280,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-16 08:21:45.392000+00:00,2022-08-16 08:27:41.937000+00:00,356,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-08-16 08:21:50.562000+00:00,2022-08-16 09:17:04.348000+00:00,3313,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-08-16 08:25:04.156000+00:00,2022-08-16 08:41:46.273000+00:00,1002,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-16 08:26:52.566000+00:00,2022-08-16 08:40:42.527000+00:00,829,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2022-08-16 08:27:49.954000+00:00,2022-08-16 09:31:41.943000+00:00,3831,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-08-16 08:29:11.025000+00:00,2022-08-16 09:00:36.592000+00:00,1885,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2022-08-16 08:29:40.562000+00:00,2022-08-16 08:32:49.967000+00:00,189,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-08-16 08:30:15.183000+00:00,2022-08-16 09:00:45.671000+00:00,1830,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2022-08-16 08:30:45.537000+00:00,2022-08-16 09:20:23.213000+00:00,2977,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-08-16 08:34:19.928000+00:00,2022-08-16 08:38:51.951000+00:00,272,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-08-16 08:36:45.979000+00:00,2022-08-16 08:42:47.732000+00:00,361,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-16 08:42:34.262000+00:00,2022-08-16 08:47:35.489000+00:00,301,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 08:43:01.939000+00:00,2022-08-16 08:52:35.552000+00:00,573,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-08-16 08:43:02.174000+00:00,2022-08-16 08:52:24.235000+00:00,562,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-08-16 08:43:12.155000+00:00,2022-08-16 08:58:27.884000+00:00,915,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-08-16 08:43:16.662000+00:00,2022-08-16 08:50:42.720000+00:00,446,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-08-16 08:43:27.806000+00:00,2022-08-16 08:58:25.616000+00:00,897,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-08-16 08:44:26.291000+00:00,2022-08-16 08:50:54.906000+00:00,388,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-08-16 08:47:30.081000+00:00,2022-08-16 08:58:58.747000+00:00,688,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-08-16 08:49:44.398000+00:00,2022-08-16 09:03:01.590000+00:00,797,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-08-16 08:50:53.538000+00:00,2022-08-16 08:53:05.753000+00:00,132,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-16 08:52:08.819000+00:00,2022-08-16 08:55:27.128000+00:00,198,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-08-16 08:53:37.596000+00:00,2022-08-16 08:57:48.316000+00:00,250,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-08-16 08:54:37.247000+00:00,2022-08-16 09:10:52.617000+00:00,975,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 08:56:50.732000+00:00,2022-08-16 09:04:41.139000+00:00,470,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-08-16 08:57:37.528000+00:00,2022-08-16 09:05:53.293000+00:00,495,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-16 08:58:45.751000+00:00,2022-08-16 09:05:50.342000+00:00,424,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-16 09:03:04.485000+00:00,2022-08-16 09:09:00.004000+00:00,355,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-08-16 09:03:16.910000+00:00,2022-08-16 09:18:27.609000+00:00,910,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2022-08-16 09:04:17.826000+00:00,2022-08-16 09:11:17.529000+00:00,419,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-16 09:05:09.114000+00:00,2022-08-16 09:13:13.360000+00:00,484,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-16 09:06:50.381000+00:00,2022-08-16 09:13:15.839000+00:00,385,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-08-16 09:09:54.598000+00:00,2022-08-16 09:41:42.284000+00:00,1907,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-16 09:10:52.698000+00:00,2022-08-16 09:16:17.510000+00:00,324,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-08-16 09:11:12.091000+00:00,2022-08-16 09:16:14.320000+00:00,302,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-08-16 09:12:06.777000+00:00,2022-08-16 09:42:14.549000+00:00,1807,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-08-16 09:12:12.695000+00:00,2022-08-16 09:19:57.032000+00:00,464,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2022-08-16 09:12:33.875000+00:00,2022-08-16 09:19:41.946000+00:00,428,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-16 09:14:10.587000+00:00,2022-08-16 09:19:53.080000+00:00,342,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-08-16 09:14:32.926000+00:00,2022-08-16 09:23:27.789000+00:00,534,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-16 09:14:40.632000+00:00,2022-08-16 09:23:28.566000+00:00,527,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-08-16 09:14:40.804000+00:00,2022-08-16 09:28:48.886000+00:00,848,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-08-16 09:14:55.626000+00:00,2022-08-16 09:23:44.895000+00:00,529,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-08-16 09:15:32.618000+00:00,2022-08-16 09:22:36.881000+00:00,424,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-08-16 09:17:25.771000+00:00,2022-08-16 10:03:32.966000+00:00,2767,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-08-16 09:17:55.070000+00:00,2022-08-16 09:27:23.093000+00:00,568,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-08-16 09:18:03.069000+00:00,2022-08-16 09:25:39.373000+00:00,456,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-08-16 09:19:38.257000+00:00,2022-08-16 09:25:37.923000+00:00,359,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
