started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-11-13 13:38:58.260000+00:00,2022-11-13 13:47:15.560000+00:00,497,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-11-13 13:40:33.002000+00:00,2022-11-13 13:48:33.663000+00:00,480,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-11-13 13:41:09.101000+00:00,2022-11-13 14:14:41.223000+00:00,2012,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-11-13 13:41:19.085000+00:00,2022-11-13 13:43:52.346000+00:00,153,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-11-13 13:44:08.408000+00:00,2022-11-13 13:50:46.824000+00:00,398,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-11-13 13:44:12.518000+00:00,2022-11-13 13:49:43.723000+00:00,331,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-13 13:45:53.388000+00:00,2022-11-13 14:00:30.953000+00:00,877,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-11-13 13:47:30.487000+00:00,2022-11-13 13:54:22.125000+00:00,411,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-11-13 13:47:53.265000+00:00,2022-11-13 13:54:33.837000+00:00,400,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-13 13:49:33.317000+00:00,2022-11-13 13:59:32.984000+00:00,599,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-11-13 13:50:16.728000+00:00,2022-11-13 14:14:55.403000+00:00,1478,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-11-13 13:51:49.712000+00:00,2022-11-13 14:01:12.957000+00:00,563,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-13 13:54:32.916000+00:00,2022-11-13 14:05:20.422000+00:00,647,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-13 13:55:02.640000+00:00,2022-11-13 14:00:47.259000+00:00,344,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-13 13:55:45.187000+00:00,2022-11-13 14:30:46.852000+00:00,2101,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-11-13 13:55:45.338000+00:00,2022-11-13 14:12:04.439000+00:00,979,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-13 13:56:55.881000+00:00,2022-11-13 14:06:51.791000+00:00,595,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-11-13 13:57:50.435000+00:00,2022-11-13 14:07:48.330000+00:00,597,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-13 13:59:08.375000+00:00,2022-11-13 14:28:00.236000+00:00,1731,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-11-13 14:01:17.505000+00:00,2022-11-13 14:11:31.389000+00:00,613,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-11-13 14:03:00.881000+00:00,2022-11-13 14:15:45.378000+00:00,764,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-13 14:10:41.160000+00:00,2022-11-13 14:32:13.029000+00:00,1291,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-11-13 14:10:53.193000+00:00,2022-11-13 14:18:59.852000+00:00,486,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-11-13 14:18:42.991000+00:00,2022-11-13 14:27:08.921000+00:00,505,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-11-13 14:20:14.059000+00:00,2022-11-13 14:30:57.560000+00:00,643,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-13 14:24:37.220000+00:00,2022-11-13 14:41:57.415000+00:00,1040,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-13 14:27:07.615000+00:00,2022-11-13 14:35:16.041000+00:00,488,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-11-13 14:31:11.216000+00:00,2022-11-13 14:36:36.006000+00:00,324,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-11-13 14:32:21.042000+00:00,2022-11-13 14:37:08.545000+00:00,287,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-11-13 14:44:47.177000+00:00,2022-11-13 15:00:35.061000+00:00,947,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-11-13 14:45:58.506000+00:00,2022-11-13 14:58:51.753000+00:00,773,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-11-13 14:49:01.642000+00:00,2022-11-13 14:56:31.585000+00:00,449,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-11-13 14:49:13.306000+00:00,2022-11-13 14:52:45.332000+00:00,212,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-11-13 14:52:36.823000+00:00,2022-11-13 15:08:24.093000+00:00,947,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-13 14:52:41.747000+00:00,2022-11-13 14:56:17.283000+00:00,215,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-11-13 14:52:58.474000+00:00,2022-11-13 14:58:09.881000+00:00,311,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-11-13 14:56:02.926000+00:00,2022-11-13 15:09:21.437000+00:00,798,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-11-13 14:56:49.155000+00:00,2022-11-13 15:03:46.915000+00:00,417,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-13 14:57:35.910000+00:00,2022-11-13 15:08:43.307000+00:00,667,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-11-13 15:05:10.508000+00:00,2022-11-13 15:09:15.702000+00:00,245,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-11-13 15:07:51.839000+00:00,2022-11-13 15:29:12.057000+00:00,1280,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-11-13 15:08:37.625000+00:00,2022-11-13 15:12:38.773000+00:00,241,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-11-13 15:11:29.974000+00:00,2022-11-13 15:19:15.828000+00:00,465,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2022-11-13 15:14:52.170000+00:00,2022-11-13 15:24:52.068000+00:00,599,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-11-13 15:20:55.309000+00:00,2022-11-13 15:27:42.668000+00:00,407,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-13 15:21:33.830000+00:00,2022-11-13 15:32:45.189000+00:00,671,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-13 15:23:24.687000+00:00,2022-11-13 15:35:34.444000+00:00,729,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2022-11-13 15:26:06.717000+00:00,2022-11-13 15:38:02.814000+00:00,716,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-11-13 15:29:02.879000+00:00,2022-11-13 15:37:58.193000+00:00,535,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-11-13 15:34:20.094000+00:00,2022-11-13 15:56:11.311000+00:00,1311,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2022-11-13 15:34:54.438000+00:00,2022-11-13 15:48:15.454000+00:00,801,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-11-13 15:38:50.216000+00:00,2022-11-13 15:44:34.914000+00:00,344,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-13 15:41:19.355000+00:00,2022-11-13 15:49:53.033000+00:00,513,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-11-13 15:43:58.500000+00:00,2022-11-13 15:50:35.640000+00:00,397,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-13 15:54:02.738000+00:00,2022-11-13 15:59:13.331000+00:00,310,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2022-11-13 16:00:49.006000+00:00,2022-11-13 16:02:36.590000+00:00,107,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-13 16:04:40.273000+00:00,2022-11-13 16:11:00.268000+00:00,379,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-11-13 16:12:29.193000+00:00,2022-11-13 16:16:55.184000+00:00,265,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-13 16:15:24.898000+00:00,2022-11-13 16:26:23.691000+00:00,658,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-13 16:27:45.150000+00:00,2022-11-13 16:38:34.874000+00:00,649,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-13 16:35:02.308000+00:00,2022-11-13 16:48:26.281000+00:00,803,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-11-13 16:38:31.935000+00:00,2022-11-13 16:51:12.453000+00:00,760,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-11-13 16:39:22.038000+00:00,2022-11-13 16:48:05.482000+00:00,523,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-11-13 16:39:51.650000+00:00,2022-11-13 16:47:45.948000+00:00,474,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-13 16:43:38.309000+00:00,2022-11-13 17:00:20.461000+00:00,1002,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-11-13 16:47:56.830000+00:00,2022-11-13 16:56:47.789000+00:00,530,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-11-13 16:49:42.922000+00:00,2022-11-13 16:56:10.301000+00:00,387,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-11-13 16:56:15.253000+00:00,2022-11-13 17:05:30.328000+00:00,555,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-11-13 17:06:22.508000+00:00,2022-11-13 17:14:55.771000+00:00,513,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-11-13 17:08:39.657000+00:00,2022-11-13 17:18:51.686000+00:00,612,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-11-13 17:26:46.635000+00:00,2022-11-13 17:37:14.756000+00:00,628,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-11-13 17:34:37.491000+00:00,2022-11-13 17:42:30.828000+00:00,473,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-11-13 17:36:08.504000+00:00,2022-11-13 18:25:20.412000+00:00,2951,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-13 17:56:03.084000+00:00,2022-11-13 18:08:33.062000+00:00,749,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-11-13 18:00:41.053000+00:00,2022-11-13 18:13:31.920000+00:00,770,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-11-13 18:05:22.407000+00:00,2022-11-13 18:13:33.328000+00:00,490,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-11-13 18:08:08.728000+00:00,2022-11-13 18:16:03.307000+00:00,474,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-11-13 18:08:52.931000+00:00,2022-11-13 18:14:00.075000+00:00,307,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-11-13 18:12:06.571000+00:00,2022-11-13 18:24:07.398000+00:00,720,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-11-13 18:12:11.173000+00:00,2022-11-13 18:16:14.391000+00:00,243,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-11-13 18:26:07.940000+00:00,2022-11-13 18:31:20.900000+00:00,312,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-11-13 18:29:05.637000+00:00,2022-11-13 18:45:05.195000+00:00,959,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2022-11-13 18:29:30.351000+00:00,2022-11-13 18:41:24.646000+00:00,714,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-11-13 18:29:39.948000+00:00,2022-11-13 18:47:30.857000+00:00,1070,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-11-13 18:37:12.474000+00:00,2022-11-13 18:44:42.010000+00:00,449,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-11-13 18:44:04.038000+00:00,2022-11-13 18:55:44.843000+00:00,700,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-11-13 18:55:24.333000+00:00,2022-11-13 19:08:21.214000+00:00,776,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-11-13 18:57:46.215000+00:00,2022-11-13 18:59:45.311000+00:00,119,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2022-11-13 18:59:07.336000+00:00,2022-11-13 19:06:04.397000+00:00,417,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-13 18:59:23.744000+00:00,2022-11-13 19:13:45.445000+00:00,861,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-11-13 18:59:52.187000+00:00,2022-11-13 19:11:47.851000+00:00,715,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-11-13 19:02:10.658000+00:00,2022-11-13 19:09:42.999000+00:00,452,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-11-13 19:03:08.955000+00:00,2022-11-13 19:06:31.598000+00:00,202,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-11-13 19:11:26.439000+00:00,2022-11-13 19:18:32.825000+00:00,426,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-11-13 19:17:40.702000+00:00,2022-11-13 19:22:04.854000+00:00,264,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-11-13 19:32:36.318000+00:00,2022-11-13 19:39:27.806000+00:00,411,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-11-13 19:35:38.143000+00:00,2022-11-13 19:56:41.304000+00:00,1263,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-13 19:52:45.071000+00:00,2022-11-13 20:06:40.699000+00:00,835,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-11-13 19:53:40.369000+00:00,2022-11-13 19:59:22.673000+00:00,342,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-11-13 20:08:50.457000+00:00,2022-11-13 20:12:09.456000+00:00,198,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064
2022-11-13 20:18:52.239000+00:00,2022-11-13 20:46:14.196000+00:00,1641,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-13 20:23:15.953000+00:00,2022-11-13 20:30:38.059000+00:00,442,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-13 20:28:18.956000+00:00,2022-11-13 20:36:51.234000+00:00,512,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-11-13 20:37:01.250000+00:00,2022-11-13 20:47:59.553000+00:00,658,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-11-13 20:38:43.595000+00:00,2022-11-13 20:52:37.889000+00:00,834,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-11-13 20:45:31.362000+00:00,2022-11-13 20:51:49.053000+00:00,377,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-11-13 20:46:27.632000+00:00,2022-11-13 20:49:34.006000+00:00,186,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-11-13 20:51:42.363000+00:00,2022-11-13 20:58:52.101000+00:00,429,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-11-13 21:00:07.337000+00:00,2022-11-13 21:07:57.959000+00:00,470,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-11-13 21:09:31.789000+00:00,2022-11-13 21:19:29.529000+00:00,597,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
