started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-05-20 18:40:30.026000+00:00,2022-05-20 19:12:18.505000+00:00,1908,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-05-20 18:40:56.168000+00:00,2022-05-20 19:12:12.880000+00:00,1876,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-05-20 18:42:52.108000+00:00,2022-05-20 18:48:04.167000+00:00,312,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-20 18:49:31.485000+00:00,2022-05-20 18:58:20.745000+00:00,529,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-20 18:50:07.212000+00:00,2022-05-20 19:01:14.499000+00:00,667,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-20 18:50:10.933000+00:00,2022-05-20 19:01:09.616000+00:00,658,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-20 18:50:29.491000+00:00,2022-05-20 18:54:29.651000+00:00,240,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-05-20 18:52:00.076000+00:00,2022-05-20 18:55:34.251000+00:00,214,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-20 18:52:17.238000+00:00,2022-05-20 18:54:10.597000+00:00,113,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-20 18:53:46.730000+00:00,2022-05-20 19:01:10.151000+00:00,443,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-20 18:54:03.855000+00:00,2022-05-20 19:01:58.823000+00:00,474,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-05-20 18:54:12.477000+00:00,2022-05-20 19:03:34.828000+00:00,562,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-20 18:58:43.709000+00:00,2022-05-20 19:06:35.532000+00:00,471,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-05-20 18:59:46.465000+00:00,2022-05-20 19:05:29.296000+00:00,342,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-20 19:00:05.194000+00:00,2022-05-20 19:08:36.653000+00:00,511,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-20 19:01:21.895000+00:00,2022-05-20 19:05:42.770000+00:00,260,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-05-20 19:01:51.415000+00:00,2022-05-20 19:11:05.348000+00:00,553,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-20 19:02:50.310000+00:00,2022-05-20 19:07:34.869000+00:00,284,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-20 19:09:07.490000+00:00,2022-05-20 20:15:38.729000+00:00,3991,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-05-20 19:09:12.246000+00:00,2022-05-20 20:15:36.203000+00:00,3983,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-05-20 19:09:14.771000+00:00,2022-05-20 19:11:57.281000+00:00,162,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-20 19:09:25.177000+00:00,2022-05-20 19:16:10.244000+00:00,405,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-20 19:11:42.041000+00:00,2022-05-20 19:32:40.418000+00:00,1258,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-05-20 19:12:09.014000+00:00,2022-05-20 19:32:31.657000+00:00,1222,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-05-20 19:13:19.244000+00:00,2022-05-20 19:32:25.462000+00:00,1146,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2022-05-20 19:15:44.387000+00:00,2022-05-20 19:20:49.484000+00:00,305,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-20 19:18:35.495000+00:00,2022-05-20 19:38:38.346000+00:00,1202,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-20 19:22:20.984000+00:00,2022-05-20 19:25:47.784000+00:00,206,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2022-05-20 19:23:38.950000+00:00,2022-05-20 19:33:06.789000+00:00,567,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-20 19:24:04.656000+00:00,2022-05-20 19:33:05.820000+00:00,541,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-20 19:25:23.406000+00:00,2022-05-20 19:30:25.089000+00:00,301,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-20 19:25:28.542000+00:00,2022-05-20 19:37:25.488000+00:00,716,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-20 19:30:56.255000+00:00,2022-05-20 19:36:41.631000+00:00,345,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-20 19:32:46.880000+00:00,2022-05-20 19:35:57.818000+00:00,190,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-05-20 19:36:20.365000+00:00,2022-05-20 19:40:09.277000+00:00,228,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-20 19:36:28.744000+00:00,2022-05-20 19:48:06.697000+00:00,697,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-05-20 19:37:11.809000+00:00,2022-05-20 19:56:55.300000+00:00,1183,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-05-20 19:40:13.806000+00:00,2022-05-20 20:08:19.699000+00:00,1685,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-05-20 19:40:31.775000+00:00,2022-05-20 19:44:51.874000+00:00,260,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-20 19:40:56.880000+00:00,2022-05-20 19:44:49.205000+00:00,232,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-20 19:42:02.624000+00:00,2022-05-20 19:44:23.300000+00:00,140,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-05-20 19:43:22.905000+00:00,2022-05-20 19:52:37.404000+00:00,554,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-20 19:43:41.945000+00:00,2022-05-20 20:27:37.225000+00:00,2635,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-05-20 19:45:02.873000+00:00,2022-05-20 19:54:36.025000+00:00,573,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2022-05-20 19:48:44.704000+00:00,2022-05-20 19:55:11.519000+00:00,386,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2022-05-20 19:49:40.365000+00:00,2022-05-20 20:38:35.310000+00:00,2934,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2022-05-20 19:50:24.363000+00:00,2022-05-20 19:53:14.522000+00:00,170,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-05-20 19:50:35.770000+00:00,2022-05-20 19:54:43.673000+00:00,247,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-20 19:50:54.148000+00:00,2022-05-20 19:54:40.474000+00:00,226,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-05-20 19:54:22.327000+00:00,2022-05-20 19:56:59.941000+00:00,157,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-05-20 19:57:18.562000+00:00,2022-05-20 20:04:16.967000+00:00,418,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-05-20 19:58:27.967000+00:00,2022-05-20 20:03:29.954000+00:00,301,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-20 20:00:11.751000+00:00,2022-05-20 20:12:17.049000+00:00,725,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2022-05-20 20:00:55.504000+00:00,2022-05-20 20:12:04.156000+00:00,668,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-20 20:01:44.855000+00:00,2022-05-20 21:08:11.081000+00:00,3986,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-05-20 20:02:22.656000+00:00,2022-05-20 21:08:17.243000+00:00,3954,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-05-20 20:03:20.641000+00:00,2022-05-20 20:06:31.531000+00:00,190,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-05-20 20:03:34.688000+00:00,2022-05-20 20:24:06.899000+00:00,1232,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-05-20 20:04:00.575000+00:00,2022-05-20 20:12:04.751000+00:00,484,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-05-20 20:05:38.430000+00:00,2022-05-20 20:18:16.299000+00:00,757,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-05-20 20:10:21.714000+00:00,2022-05-20 20:16:54.463000+00:00,392,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-20 20:13:54.306000+00:00,2022-05-20 20:23:59.869000+00:00,605,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-05-20 20:14:23.959000+00:00,2022-05-20 20:22:03.386000+00:00,459,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2022-05-20 20:15:34.432000+00:00,2022-05-20 20:24:17.623000+00:00,523,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2022-05-20 20:19:10.025000+00:00,2022-05-20 20:25:04.088000+00:00,354,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-20 20:19:14.273000+00:00,2022-05-20 20:33:01.581000+00:00,827,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2022-05-20 20:26:43.851000+00:00,2022-05-20 20:30:08.080000+00:00,204,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-20 20:28:41.650000+00:00,2022-05-20 20:46:43.773000+00:00,1082,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-20 20:31:25.783000+00:00,2022-05-20 20:43:33.585000+00:00,727,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-20 20:32:57.272000+00:00,2022-05-20 20:36:42.707000+00:00,225,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2022-05-20 20:34:13.239000+00:00,2022-05-20 20:38:10.748000+00:00,237,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2022-05-20 20:36:53.461000+00:00,2022-05-20 20:40:32.955000+00:00,219,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-05-20 20:37:46.133000+00:00,2022-05-20 20:53:56.782000+00:00,970,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-05-20 20:38:30.174000+00:00,2022-05-20 20:43:21.695000+00:00,291,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-05-20 20:39:08.959000+00:00,2022-05-20 20:41:35.299000+00:00,146,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-05-20 20:40:25.265000+00:00,2022-05-20 20:45:33.605000+00:00,308,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-20 20:40:43.870000+00:00,2022-05-20 20:45:29.655000+00:00,285,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.436215184202325,10.39990465658218,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-20 20:43:31.125000+00:00,2022-05-20 20:51:34.984000+00:00,483,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-05-20 20:44:38.982000+00:00,2022-05-20 20:58:31.201000+00:00,832,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-05-20 20:48:46.712000+00:00,2022-05-20 21:00:27.628000+00:00,700,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-05-20 20:51:11.653000+00:00,2022-05-20 21:00:28.669000+00:00,557,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-20 20:51:17.695000+00:00,2022-05-20 21:09:43.665000+00:00,1105,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-05-20 20:52:30.028000+00:00,2022-05-20 21:02:50.755000+00:00,620,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-05-20 20:56:33.084000+00:00,2022-05-20 21:06:30.597000+00:00,597,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-05-20 21:00:27.301000+00:00,2022-05-20 21:26:12.819000+00:00,1545,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-05-20 21:03:35.914000+00:00,2022-05-20 21:12:26.131000+00:00,530,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-05-20 21:05:28.951000+00:00,2022-05-20 21:43:39.920000+00:00,2290,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-05-20 21:06:15.991000+00:00,2022-05-20 21:17:19.170000+00:00,663,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2022-05-20 21:10:26.740000+00:00,2022-05-20 21:20:46.002000+00:00,619,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2022-05-20 21:15:44.191000+00:00,2022-05-20 21:30:45.572000+00:00,901,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-05-20 21:16:44.301000+00:00,2022-05-20 21:26:22.974000+00:00,578,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2022-05-20 21:18:36.200000+00:00,2022-05-20 21:22:17.057000+00:00,220,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-05-20 21:19:38.874000+00:00,2022-05-20 21:35:31.465000+00:00,952,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-05-20 21:20:04.701000+00:00,2022-05-20 21:28:55.761000+00:00,531,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-20 21:24:53.693000+00:00,2022-05-20 21:29:12.557000+00:00,258,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-05-20 21:25:26.953000+00:00,2022-05-20 22:06:14.176000+00:00,2447,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-05-20 21:26:41.178000+00:00,2022-05-20 21:30:21.481000+00:00,220,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-05-20 21:28:21.609000+00:00,2022-05-20 21:48:48.495000+00:00,1226,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-05-20 21:31:52.163000+00:00,2022-05-20 21:56:47.669000+00:00,1495,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-20 21:34:37.829000+00:00,2022-05-20 21:35:43.609000+00:00,65,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-05-20 21:36:17.668000+00:00,2022-05-20 21:55:23.996000+00:00,1146,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2022-05-20 21:37:33.337000+00:00,2022-05-20 21:56:48.868000+00:00,1155,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-05-20 21:38:11.067000+00:00,2022-05-20 21:45:42.221000+00:00,451,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-05-20 21:42:33.794000+00:00,2022-05-20 21:51:19.310000+00:00,525,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-05-20 21:44:57.301000+00:00,2022-05-20 21:58:46.280000+00:00,828,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-05-20 21:53:20.058000+00:00,2022-05-20 22:00:53.147000+00:00,453,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-05-20 21:53:59.444000+00:00,2022-05-20 22:13:03.896000+00:00,1144,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
