started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-06-11 21:40:17.380000+00:00,2022-06-11 21:52:26.121000+00:00,728,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-06-11 21:40:39.949000+00:00,2022-06-11 21:44:41.794000+00:00,241,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2022-06-11 21:40:43.699000+00:00,2022-06-11 21:52:33.078000+00:00,709,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-06-11 21:40:52.624000+00:00,2022-06-11 21:52:30.473000+00:00,697,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-06-11 21:41:00.069000+00:00,2022-06-11 21:59:00.037000+00:00,1079,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2022-06-11 21:41:51.502000+00:00,2022-06-11 21:45:13.198000+00:00,201,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-06-11 21:42:43.057000+00:00,2022-06-11 21:52:42.925000+00:00,599,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2022-06-11 21:43:20.824000+00:00,2022-06-11 21:51:14.815000+00:00,473,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-06-11 21:44:19.869000+00:00,2022-06-11 21:50:38.501000+00:00,378,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-06-11 21:45:38.906000+00:00,2022-06-11 22:01:21.909000+00:00,943,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-11 21:46:30.487000+00:00,2022-06-11 22:10:10.157000+00:00,1419,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-11 21:46:35.885000+00:00,2022-06-11 22:10:23.410000+00:00,1427,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-11 21:48:23.432000+00:00,2022-06-11 21:57:01.621000+00:00,518,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-06-11 21:49:30.033000+00:00,2022-06-11 22:00:25.414000+00:00,655,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-06-11 21:49:47.271000+00:00,2022-06-11 22:00:57.536000+00:00,670,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-06-11 21:50:07.347000+00:00,2022-06-11 22:01:18.082000+00:00,670,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-06-11 21:50:45.297000+00:00,2022-06-11 21:59:42.158000+00:00,536,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-06-11 21:50:46.172000+00:00,2022-06-11 22:00:53.060000+00:00,606,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2022-06-11 21:52:52.916000+00:00,2022-06-11 22:03:00.947000+00:00,608,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-06-11 21:55:28.559000+00:00,2022-06-11 21:59:29.644000+00:00,241,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2022-06-11 22:00:17.761000+00:00,2022-06-11 22:20:13.088000+00:00,1195,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-06-12 04:14:08.154000+00:00,2022-06-12 04:27:12.670000+00:00,784,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-12 04:36:30.095000+00:00,2022-06-12 04:43:35.679000+00:00,425,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-12 04:40:29.328000+00:00,2022-06-12 04:51:29.035000+00:00,659,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2022-06-12 04:50:14.812000+00:00,2022-06-12 04:58:49.284000+00:00,514,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2022-06-12 05:51:27.979000+00:00,2022-06-12 05:54:46.470000+00:00,198,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-06-12 05:52:16.034000+00:00,2022-06-12 06:03:11.831000+00:00,655,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-12 05:53:10.700000+00:00,2022-06-12 05:55:52.642000+00:00,161,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-12 05:58:31.531000+00:00,2022-06-12 06:05:16.021000+00:00,404,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2022-06-12 06:04:56.469000+00:00,2022-06-12 06:17:50.354000+00:00,773,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-12 06:08:09.981000+00:00,2022-06-12 06:30:05.644000+00:00,1315,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-12 06:08:15.972000+00:00,2022-06-12 06:29:54.258000+00:00,1298,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-12 06:34:33.309000+00:00,2022-06-12 06:47:04.150000+00:00,750,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-06-12 06:47:02.903000+00:00,2022-06-12 06:50:53.030000+00:00,230,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-06-12 06:52:08.200000+00:00,2022-06-12 06:56:40.565000+00:00,272,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2022-06-12 06:55:22.200000+00:00,2022-06-12 07:12:38.500000+00:00,1036,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-12 06:55:31.987000+00:00,2022-06-12 07:12:40.396000+00:00,1028,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-12 07:03:08.868000+00:00,2022-06-12 07:11:17.266000+00:00,488,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-12 07:14:38.396000+00:00,2022-06-12 07:22:09.463000+00:00,451,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2022-06-12 07:17:59.527000+00:00,2022-06-12 07:26:16.690000+00:00,497,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-06-12 07:30:13.533000+00:00,2022-06-12 07:39:41.607000+00:00,568,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2022-06-12 07:44:33.276000+00:00,2022-06-12 08:18:23.056000+00:00,2029,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2022-06-12 07:45:34.291000+00:00,2022-06-12 07:55:28.602000+00:00,594,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-06-12 07:46:14.083000+00:00,2022-06-12 07:54:31.332000+00:00,497,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2022-06-12 08:09:11.102000+00:00,2022-06-12 08:16:26.223000+00:00,435,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-12 08:15:16.682000+00:00,2022-06-12 08:24:55.273000+00:00,578,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-06-12 08:24:39.073000+00:00,2022-06-12 08:33:11.099000+00:00,512,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2022-06-12 08:28:06.400000+00:00,2022-06-12 08:51:13.839000+00:00,1387,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2022-06-12 08:28:28.534000+00:00,2022-06-12 08:38:05.860000+00:00,577,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-12 08:28:50.488000+00:00,2022-06-12 08:37:56.723000+00:00,546,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-12 08:36:25.991000+00:00,2022-06-12 08:45:29.845000+00:00,543,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-06-12 08:44:38.018000+00:00,2022-06-12 08:48:26.656000+00:00,228,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-06-12 08:48:32.162000+00:00,2022-06-12 09:02:10.530000+00:00,818,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2022-06-12 08:51:42.027000+00:00,2022-06-12 08:55:50.497000+00:00,248,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-06-12 08:54:11.710000+00:00,2022-06-12 13:30:53.585000+00:00,16601,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-06-12 08:54:16.111000+00:00,2022-06-12 13:30:43.283000+00:00,16587,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-06-12 08:55:08.639000+00:00,2022-06-12 08:58:21.255000+00:00,192,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2022-06-12 08:55:19.117000+00:00,2022-06-12 09:05:46.807000+00:00,627,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-12 08:55:47.479000+00:00,2022-06-12 08:59:27.895000+00:00,220,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2022-06-12 08:56:35.015000+00:00,2022-06-12 08:57:41.415000+00:00,66,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-06-12 08:58:13.087000+00:00,2022-06-12 09:34:16.346000+00:00,2163,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-12 08:58:52.497000+00:00,2022-06-12 09:06:31.357000+00:00,458,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2022-06-12 09:07:06.960000+00:00,2022-06-12 09:12:37.707000+00:00,330,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-12 09:09:53.416000+00:00,2022-06-12 09:31:42.293000+00:00,1308,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2022-06-12 09:13:38.482000+00:00,2022-06-12 09:24:33.593000+00:00,655,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-06-12 09:13:47.093000+00:00,2022-06-12 09:24:32.879000+00:00,645,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2022-06-12 09:15:32.220000+00:00,2022-06-12 09:27:21.445000+00:00,709,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2022-06-12 09:30:24.685000+00:00,2022-06-12 09:44:35.077000+00:00,850,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-06-12 09:31:48.472000+00:00,2022-06-12 09:44:35.875000+00:00,767,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-06-12 09:33:37.390000+00:00,2022-06-12 09:50:00.227000+00:00,982,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-12 09:33:42.637000+00:00,2022-06-12 09:51:16.507000+00:00,1053,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2022-06-12 09:36:37.182000+00:00,2022-06-12 09:46:13.586000+00:00,576,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-06-12 09:39:04.451000+00:00,2022-06-12 09:42:29.130000+00:00,204,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-12 09:44:16.145000+00:00,2022-06-12 09:51:48.705000+00:00,452,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2022-06-12 09:55:17.146000+00:00,2022-06-12 10:05:06.977000+00:00,589,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2022-06-12 09:56:34.653000+00:00,2022-06-12 10:00:14.842000+00:00,220,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-12 09:56:35.373000+00:00,2022-06-12 10:00:15.041000+00:00,219,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2022-06-12 09:56:37.620000+00:00,2022-06-12 10:00:38.454000+00:00,240,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-12 09:57:22.905000+00:00,2022-06-12 10:04:47.450000+00:00,444,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-12 09:59:06.223000+00:00,2022-06-12 10:03:32.946000+00:00,266,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2022-06-12 10:03:06.156000+00:00,2022-06-12 10:22:48.194000+00:00,1182,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2022-06-12 10:03:56.298000+00:00,2022-06-12 10:11:49.266000+00:00,472,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-12 10:04:31.860000+00:00,2022-06-12 10:11:48.410000+00:00,436,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-12 10:04:40.235000+00:00,2022-06-12 10:21:30.402000+00:00,1010,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156
2022-06-12 10:09:14.398000+00:00,2022-06-12 10:36:33.143000+00:00,1638,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-12 10:09:58.544000+00:00,2022-06-12 10:16:38.351000+00:00,399,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-12 10:10:03.752000+00:00,2022-06-12 10:22:54.362000+00:00,770,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2022-06-12 10:12:29.908000+00:00,2022-06-12 10:16:54.963000+00:00,265,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2022-06-12 10:15:56.052000+00:00,2022-06-12 10:21:40.521000+00:00,344,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2022-06-12 10:18:24.632000+00:00,2022-06-12 10:29:37.989000+00:00,673,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-12 10:18:51.156000+00:00,2022-06-12 10:29:24.173000+00:00,633,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-12 10:22:49.841000+00:00,2022-06-12 10:32:29.165000+00:00,579,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2022-06-12 10:22:51.484000+00:00,2022-06-12 10:27:54.515000+00:00,303,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-12 10:23:18.380000+00:00,2022-06-12 10:27:48.301000+00:00,269,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-12 10:27:19.066000+00:00,2022-06-12 10:38:27.635000+00:00,668,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2022-06-12 10:29:20.536000+00:00,2022-06-12 10:37:11.708000+00:00,471,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2022-06-12 10:29:34.321000+00:00,2022-06-12 10:34:15.946000+00:00,281,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2022-06-12 10:29:55.867000+00:00,2022-06-12 10:35:40.282000+00:00,344,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2022-06-12 10:31:19.398000+00:00,2022-06-12 10:40:49.976000+00:00,570,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-06-12 10:31:27.429000+00:00,2022-06-12 10:40:57.852000+00:00,570,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2022-06-12 10:35:46.182000+00:00,2022-06-12 10:40:59.970000+00:00,313,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2022-06-12 10:44:31.870000+00:00,2022-06-12 10:53:26.332000+00:00,534,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2022-06-12 10:47:45.782000+00:00,2022-06-12 10:54:37.924000+00:00,412,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2022-06-12 10:57:03.531000+00:00,2022-06-12 11:21:03.457000+00:00,1439,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2022-06-12 10:59:37.017000+00:00,2022-06-12 11:07:34.738000+00:00,477,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2022-06-12 10:59:45.291000+00:00,2022-06-12 11:57:30.591000+00:00,3465,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2022-06-12 11:01:01.003000+00:00,2022-06-12 11:03:52.283000+00:00,171,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2022-06-12 11:02:45.655000+00:00,2022-06-12 11:10:22.971000+00:00,457,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
