started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-05-18 21:30:51.019000+00:00,2019-05-18 21:51:11.268000+00:00,1220,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-18 21:31:02.606000+00:00,2019-05-18 21:35:11.003000+00:00,248,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102
2019-05-18 21:31:07.102000+00:00,2019-05-18 21:50:06.267000+00:00,1139,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-18 21:32:18.462000+00:00,2019-05-18 21:35:25.548000+00:00,187,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-05-18 21:34:42.680000+00:00,2019-05-18 21:46:46.285000+00:00,723,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2019-05-18 21:34:43.862000+00:00,2019-05-18 21:40:39.250000+00:00,355,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-05-18 21:35:37.035000+00:00,2019-05-18 21:38:19.716000+00:00,162,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2019-05-18 21:36:48.722000+00:00,2019-05-18 21:41:13.436000+00:00,264,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-05-18 21:37:41.545000+00:00,2019-05-18 21:40:33.742000+00:00,172,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-05-18 21:39:33.783000+00:00,2019-05-18 21:46:28.162000+00:00,414,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-18 21:40:12.719000+00:00,2019-05-18 21:51:03.539000+00:00,650,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-18 21:40:45.548000+00:00,2019-05-18 21:47:22.853000+00:00,397,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583
2019-05-18 21:40:47.705000+00:00,2019-05-18 21:47:33.610000+00:00,405,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583
2019-05-18 21:40:54.151000+00:00,2019-05-18 21:47:22.856000+00:00,388,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583
2019-05-18 21:41:12.618000+00:00,2019-05-18 21:59:44.475000+00:00,1111,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278
2019-05-18 21:41:49.277000+00:00,2019-05-18 21:58:46.306000+00:00,1017,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278
2019-05-18 21:41:52.235000+00:00,2019-05-18 22:04:56.933000+00:00,1384,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-18 21:42:07.546000+00:00,2019-05-18 21:49:26.008000+00:00,438,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-18 21:42:14.069000+00:00,2019-05-18 21:44:46.729000+00:00,152,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-18 21:43:57.678000+00:00,2019-05-18 21:49:01.123000+00:00,303,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,82,Den Nationale Scene,ved hovedinngangen,60.39245536165015,5.320185176096857
2019-05-18 21:44:06.649000+00:00,2019-05-18 21:53:06.449000+00:00,539,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2019-05-18 21:44:45.884000+00:00,2019-05-18 22:03:28.552000+00:00,1122,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-18 21:46:48.889000+00:00,2019-05-18 21:58:45.117000+00:00,716,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-18 21:47:01.206000+00:00,2019-05-18 21:51:56.900000+00:00,295,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-05-18 21:47:02.909000+00:00,2019-05-18 21:56:23.175000+00:00,560,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-18 21:47:46.801000+00:00,2019-05-18 22:00:18.180000+00:00,751,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2019-05-18 21:49:23.855000+00:00,2019-05-18 22:05:07.560000+00:00,943,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583
2019-05-18 21:50:30.117000+00:00,2019-05-18 22:07:26.235000+00:00,1016,132,Nøstetorget,Sukkerhusbryggen,60.3923917306791,5.314956217971485,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-05-18 21:50:30.455000+00:00,2019-05-18 22:06:01.293000+00:00,930,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2019-05-18 21:50:49.022000+00:00,2019-05-18 22:02:12.202000+00:00,683,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2019-05-18 21:50:57.867000+00:00,2019-05-18 21:56:32.195000+00:00,334,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-05-18 21:51:16.296000+00:00,2019-05-18 22:01:45.970000+00:00,629,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2019-05-18 21:52:06.807000+00:00,2019-05-18 22:01:44.708000+00:00,577,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2019-05-18 21:52:29.854000+00:00,2019-05-18 22:00:40.284000+00:00,490,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-18 21:54:13.521000+00:00,2019-05-18 22:20:32.020000+00:00,1578,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-18 21:54:15.358000+00:00,2019-05-18 22:02:50.602000+00:00,515,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-18 21:54:54.011000+00:00,2019-05-18 22:25:27.801000+00:00,1833,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-18 21:54:58.147000+00:00,2019-05-18 22:05:45.668000+00:00,647,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-18 21:54:58.628000+00:00,2019-05-18 22:05:44.943000+00:00,646,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2019-05-18 21:55:52.325000+00:00,2019-05-18 22:08:21.795000+00:00,749,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-18 21:57:19.636000+00:00,2019-05-18 22:05:32.324000+00:00,492,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-05-18 21:57:43.232000+00:00,2019-05-18 22:11:22.266000+00:00,819,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363
2019-05-18 21:57:57.431000+00:00,2019-05-18 22:05:23.520000+00:00,446,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-18 21:59:02.019000+00:00,2019-05-18 22:14:10.847000+00:00,908,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-18 21:59:19.882000+00:00,2019-05-18 22:08:05.472000+00:00,525,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-18 22:00:11.516000+00:00,2019-05-18 22:05:39.253000+00:00,327,803,Kode 1,Ved Inngang,60.390784546593466,5.323866353013614,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2019-05-18 22:00:19.047000+00:00,2019-05-18 22:08:01.625000+00:00,462,808,Festningskaien,Parkeringsplass ved Festningsmur,60.40128739990415,5.316137189367737,803,Kode 1,Ved Inngang,60.390784546593466,5.323866353013614
2019-05-19 04:06:32.794000+00:00,2019-05-19 04:18:00.652000+00:00,687,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-05-19 04:08:08.646000+00:00,2019-05-19 04:18:05.775000+00:00,597,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2019-05-19 04:08:29.955000+00:00,2019-05-19 04:15:20.680000+00:00,410,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-05-19 04:11:49.854000+00:00,2019-05-19 04:21:06.424000+00:00,556,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-19 04:12:17.958000+00:00,2019-05-19 04:22:23.728000+00:00,605,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-05-19 04:19:12.917000+00:00,2019-05-19 04:29:57.299000+00:00,644,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-19 04:23:54.018000+00:00,2019-05-19 04:29:50.396000+00:00,356,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-19 04:37:22.660000+00:00,2019-05-19 04:43:29.565000+00:00,366,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-05-19 04:41:13.495000+00:00,2019-05-19 05:03:14.401000+00:00,1320,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-19 04:41:34.403000+00:00,2019-05-19 04:53:13.729000+00:00,699,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-19 04:43:59.726000+00:00,2019-05-19 04:59:03.003000+00:00,903,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-05-19 04:44:04.158000+00:00,2019-05-19 04:50:05.688000+00:00,361,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2019-05-19 04:48:04.062000+00:00,2019-05-19 04:52:33.624000+00:00,269,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-19 04:48:48.023000+00:00,2019-05-19 04:56:12.310000+00:00,444,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-05-19 04:51:27.177000+00:00,2019-05-19 05:01:26.678000+00:00,599,132,Nøstetorget,Sukkerhusbryggen,60.3923917306791,5.314956217971485,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2019-05-19 04:52:28+00:00,2019-05-19 05:00:00.225000+00:00,452,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 04:53:39.027000+00:00,2019-05-19 05:00:53.541000+00:00,434,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-05-19 04:59:08.693000+00:00,2019-05-19 05:04:12.916000+00:00,304,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-05-19 04:59:54.844000+00:00,2019-05-19 05:08:17.491000+00:00,502,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-19 05:00:48.535000+00:00,2019-05-19 05:18:43.136000+00:00,1074,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-05-19 05:03:04.845000+00:00,2019-05-19 05:19:30.721000+00:00,985,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-05-19 05:07:59.557000+00:00,2019-05-19 05:31:16.082000+00:00,1396,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2019-05-19 05:10:23.089000+00:00,2019-05-19 05:43:42.280000+00:00,1999,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-05-19 05:17:50.808000+00:00,2019-05-19 05:43:07.861000+00:00,1517,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-05-19 05:17:54.411000+00:00,2019-05-19 05:21:07.106000+00:00,192,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2019-05-19 05:22:01.005000+00:00,2019-05-19 05:32:26.768000+00:00,625,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-05-19 05:23:39.308000+00:00,2019-05-19 05:31:24.216000+00:00,464,132,Nøstetorget,Sukkerhusbryggen,60.3923917306791,5.314956217971485,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 05:23:46.830000+00:00,2019-05-19 05:29:35.703000+00:00,348,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-19 05:29:17.306000+00:00,2019-05-19 05:34:13.416000+00:00,296,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-05-19 05:32:36.038000+00:00,2019-05-19 05:38:12.105000+00:00,336,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2019-05-19 05:32:51.255000+00:00,2019-05-19 05:38:26.399000+00:00,335,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-05-19 05:33:30.181000+00:00,2019-05-19 05:43:30.258000+00:00,600,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-05-19 05:34:26.518000+00:00,2019-05-19 05:38:23.759000+00:00,237,646,Bjørnsonsgate,Ved Årstad VGS,60.37401046925814,5.34208616049159,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-05-19 05:36:43.829000+00:00,2019-05-19 05:46:11.308000+00:00,567,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-05-19 05:38:19.424000+00:00,2019-05-19 05:46:43.448000+00:00,504,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2019-05-19 05:41:43.225000+00:00,2019-05-19 05:52:11.117000+00:00,627,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741
2019-05-19 05:47:30.802000+00:00,2019-05-19 05:59:16.766000+00:00,705,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2019-05-19 05:50:42.539000+00:00,2019-05-19 06:01:28.888000+00:00,646,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 05:57:43.712000+00:00,2019-05-19 06:09:07.575000+00:00,683,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-05-19 05:57:52.168000+00:00,2019-05-19 06:01:26.153000+00:00,213,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2019-05-19 06:01:27.608000+00:00,2019-05-19 06:11:13.874000+00:00,586,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 06:09:52.663000+00:00,2019-05-19 06:19:53.884000+00:00,601,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 06:09:59.965000+00:00,2019-05-19 06:20:00.931000+00:00,600,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 06:10:03.869000+00:00,2019-05-19 06:14:53.422000+00:00,289,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 06:17:58.306000+00:00,2019-05-19 06:23:49.072000+00:00,350,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,805,Lille Øvregate,Like inn fra Fløybanen,60.395973207373196,5.328479909747102
2019-05-19 06:19:38.448000+00:00,2019-05-19 06:27:19.508000+00:00,461,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-19 06:20:28.276000+00:00,2019-05-19 06:25:26.544000+00:00,298,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 06:21:11.484000+00:00,2019-05-19 06:24:56.782000+00:00,225,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.39514151919609,5.319839827539681
2019-05-19 06:21:37.133000+00:00,2019-05-19 06:37:00.216000+00:00,923,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2019-05-19 06:21:41.824000+00:00,2019-05-19 06:33:37.717000+00:00,715,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-05-19 06:27:08.892000+00:00,2019-05-19 06:36:20.810000+00:00,551,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2019-05-19 06:28:03.811000+00:00,2019-05-19 06:31:22.664000+00:00,198,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2019-05-19 06:28:08.157000+00:00,2019-05-19 06:36:57.369000+00:00,529,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2019-05-19 06:28:44.765000+00:00,2019-05-19 06:32:46.798000+00:00,242,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2019-05-19 06:33:19.910000+00:00,2019-05-19 06:41:12.629000+00:00,472,803,Kode 1,Ved Inngang,60.390784546593466,5.323866353013614,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-19 06:35:19.760000+00:00,2019-05-19 06:56:11.058000+00:00,1251,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-19 06:35:29.987000+00:00,2019-05-19 06:55:57.607000+00:00,1227,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-05-19 06:36:23.719000+00:00,2019-05-19 06:44:11.114000+00:00,467,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 06:36:43.592000+00:00,2019-05-19 06:42:38.110000+00:00,354,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803
2019-05-19 06:37:38.224000+00:00,2019-05-19 06:53:01.667000+00:00,923,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 06:38:28.631000+00:00,2019-05-19 06:45:50.941000+00:00,442,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 06:42:16.211000+00:00,2019-05-19 06:48:57.432000+00:00,401,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-05-19 06:44:01.635000+00:00,2019-05-19 06:53:42.400000+00:00,580,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-05-19 06:44:51.240000+00:00,2019-05-19 06:50:46.355000+00:00,355,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2019-05-19 06:45:22.745000+00:00,2019-05-19 07:00:40.538000+00:00,917,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-05-19 06:45:55.130000+00:00,2019-05-19 06:53:02.989000+00:00,427,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-05-19 06:46:16.728000+00:00,2019-05-19 06:51:49.192000+00:00,332,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
