started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-03-19 08:46:20.392000+00:00,2019-03-19 08:58:57.242000+00:00,756,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-19 08:47:28.414000+00:00,2019-03-19 09:07:26.639000+00:00,1198,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-03-19 08:47:28.414000+00:00,2019-03-19 09:07:26.639000+00:00,1198,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-03-19 08:49:45.297000+00:00,2019-03-19 08:54:12.463000+00:00,267,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 08:49:45.297000+00:00,2019-03-19 08:54:12.463000+00:00,267,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 08:50:43.184000+00:00,2019-03-19 08:59:44.386000+00:00,541,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 08:52:29.036000+00:00,2019-03-19 08:54:54.012000+00:00,144,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 08:53:09.154000+00:00,2019-03-19 09:00:04.302000+00:00,415,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 08:53:17.560000+00:00,2019-03-19 08:58:38.507000+00:00,320,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-19 08:53:24.435000+00:00,2019-03-19 09:00:35.393000+00:00,430,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-19 08:54:00.093000+00:00,2019-03-19 08:57:33.445000+00:00,213,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-19 08:54:38.817000+00:00,2019-03-19 09:02:34.525000+00:00,475,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 08:55:32.674000+00:00,2019-03-19 09:09:38.405000+00:00,845,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-03-19 08:56:36.587000+00:00,2019-03-19 08:58:49.602000+00:00,133,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 08:58:26.079000+00:00,2019-03-19 09:03:40.172000+00:00,314,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-19 08:59:50.099000+00:00,2019-03-19 09:06:16.116000+00:00,386,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-19 09:00:17.700000+00:00,2019-03-19 09:08:19.553000+00:00,481,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 09:02:00.891000+00:00,2019-03-19 09:05:17.041000+00:00,196,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-19 09:02:53.750000+00:00,2019-03-19 09:17:22.976000+00:00,869,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2019-03-19 09:05:09.922000+00:00,2019-03-19 09:26:52.084000+00:00,1302,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-19 09:06:24.223000+00:00,2019-03-19 09:15:23.762000+00:00,539,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-19 09:06:46.050000+00:00,2019-03-19 09:10:11.098000+00:00,205,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-19 09:07:00.536000+00:00,2019-03-19 09:11:29.822000+00:00,269,5,Solheimsviken, ,60.37711952025095,5.335721728558383,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 09:07:29.287000+00:00,2019-03-19 09:16:13.230000+00:00,523,5,Solheimsviken, ,60.37711952025095,5.335721728558383,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-19 09:07:58.435000+00:00,2019-03-19 09:15:51.549000+00:00,473,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-03-19 09:10:19.964000+00:00,2019-03-19 09:15:29.895000+00:00,309,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-19 09:10:38.423000+00:00,2019-03-19 09:13:38.357000+00:00,179,5,Solheimsviken, ,60.37711952025095,5.335721728558383,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 09:13:42.832000+00:00,2019-03-19 09:20:15.103000+00:00,392,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-19 09:17:37.143000+00:00,2019-03-19 09:25:45.293000+00:00,488,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-19 09:17:37.143000+00:00,2019-03-19 09:25:45.293000+00:00,488,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-19 09:17:38.483000+00:00,2019-03-19 09:22:50.898000+00:00,312,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-19 09:17:38.483000+00:00,2019-03-19 09:22:50.898000+00:00,312,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-19 09:19:05.553000+00:00,2019-03-19 09:23:23.266000+00:00,257,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-19 09:19:43.071000+00:00,2019-03-19 09:27:10.274000+00:00,447,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2019-03-19 09:20:54.933000+00:00,2019-03-19 09:23:54.610000+00:00,179,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-19 09:21:24.381000+00:00,2019-03-19 09:26:06.197000+00:00,281,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-19 09:22:25.838000+00:00,2019-03-19 09:29:37.231000+00:00,431,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 09:22:25.838000+00:00,2019-03-19 09:29:37.231000+00:00,431,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 09:22:55.085000+00:00,2019-03-19 09:32:08.946000+00:00,553,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-19 09:23:28.675000+00:00,2019-03-19 09:34:26.530000+00:00,657,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-19 09:23:46.551000+00:00,2019-03-19 09:34:22.633000+00:00,636,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-19 09:23:58.895000+00:00,2019-03-19 09:27:50.382000+00:00,231,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-19 09:29:11.197000+00:00,2019-03-19 09:34:09.864000+00:00,298,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-19 09:29:54.096000+00:00,2019-03-19 09:32:03.684000+00:00,129,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-19 09:32:35.317000+00:00,2019-03-19 09:36:06.644000+00:00,211,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2019-03-19 09:33:13.658000+00:00,2019-03-19 09:41:18.362000+00:00,484,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-19 09:37:51.153000+00:00,2019-03-19 09:44:37.364000+00:00,406,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 09:38:01.586000+00:00,2019-03-19 09:53:39.509000+00:00,937,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2019-03-19 09:38:01.586000+00:00,2019-03-19 09:53:39.509000+00:00,937,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2019-03-19 09:38:56.626000+00:00,2019-03-19 09:47:12.113000+00:00,495,5,Solheimsviken, ,60.37711952025095,5.335721728558383,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-19 09:43:27.155000+00:00,2019-03-19 09:50:16.948000+00:00,409,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-19 09:45:24.224000+00:00,2019-03-19 09:52:35.086000+00:00,430,298,Østre Murallmenningen,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 09:46:12.823000+00:00,2019-03-19 09:53:02.933000+00:00,410,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-03-19 09:48:04.492000+00:00,2019-03-19 09:51:50.652000+00:00,226,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-19 09:52:16.008000+00:00,2019-03-19 09:55:05.550000+00:00,169,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-19 09:56:48.405000+00:00,2019-03-19 10:03:25.995000+00:00,397,5,Solheimsviken, ,60.37711952025095,5.335721728558383,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-19 09:58:52.435000+00:00,2019-03-19 10:12:45.222000+00:00,832,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 10:00:16.666000+00:00,2019-03-19 10:05:57.391000+00:00,340,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-19 10:00:16.666000+00:00,2019-03-19 10:05:57.391000+00:00,340,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,214,Media City,Nygårdsgaten ved SVV,60.3839343833222,5.333450454511649
2019-03-19 10:00:56.121000+00:00,2019-03-19 10:11:12.146000+00:00,616,298,Østre Murallmenningen,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 10:03:17.081000+00:00,2019-03-19 10:10:54.467000+00:00,457,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-19 10:03:25.756000+00:00,2019-03-19 10:07:01.644000+00:00,215,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2019-03-19 10:06:36.623000+00:00,2019-03-19 10:21:48.258000+00:00,911,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-19 10:06:52.447000+00:00,2019-03-19 10:17:01.269000+00:00,608,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 10:07:41.687000+00:00,2019-03-19 10:20:36.065000+00:00,774,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2019-03-19 10:09:49.257000+00:00,2019-03-19 10:38:23.362000+00:00,1714,222,Sandviken Brygge,ved Måsekjæret,60.41292872155995,5.320473627367278,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-19 10:09:51.253000+00:00,2019-03-19 10:13:06.544000+00:00,195,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-19 10:09:51.253000+00:00,2019-03-19 10:13:06.544000+00:00,195,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-19 10:09:54.556000+00:00,2019-03-19 10:13:11.745000+00:00,197,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-19 10:10:56.441000+00:00,2019-03-19 10:19:47.097000+00:00,530,5,Solheimsviken, ,60.37711952025095,5.335721728558383,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-19 10:11:11.063000+00:00,2019-03-19 10:13:37.180000+00:00,146,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276
2019-03-19 10:11:15.291000+00:00,2019-03-19 10:24:11.630000+00:00,776,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-19 10:12:44.231000+00:00,2019-03-19 10:21:31.713000+00:00,527,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-19 10:12:44.231000+00:00,2019-03-19 10:21:31.713000+00:00,527,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-19 10:13:29.776000+00:00,2019-03-19 10:15:37.360000+00:00,127,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 10:13:48.212000+00:00,2019-03-19 10:17:43.443000+00:00,235,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-19 10:15:11.432000+00:00,2019-03-19 10:21:46.524000+00:00,395,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 10:16:43.848000+00:00,2019-03-19 10:19:19.098000+00:00,155,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-19 10:17:38.118000+00:00,2019-03-19 10:22:38.667000+00:00,300,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 10:18:34.523000+00:00,2019-03-19 10:31:23.761000+00:00,769,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-03-19 10:21:17.743000+00:00,2019-03-19 10:25:58.838000+00:00,281,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-19 10:23:00.073000+00:00,2019-03-19 10:30:06.601000+00:00,426,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-19 10:28:54.220000+00:00,2019-03-19 10:36:43.983000+00:00,469,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-19 10:30:06.953000+00:00,2019-03-19 10:33:35.616000+00:00,208,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-19 10:31:20.702000+00:00,2019-03-19 10:42:38.046000+00:00,677,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-19 10:32:33.034000+00:00,2019-03-19 10:41:54.227000+00:00,561,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-03-19 10:32:51.273000+00:00,2019-03-19 10:46:04.195000+00:00,792,5,Solheimsviken, ,60.37711952025095,5.335721728558383,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-19 10:34:35.013000+00:00,2019-03-19 10:46:09.702000+00:00,694,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-19 10:34:35.013000+00:00,2019-03-19 10:46:09.702000+00:00,694,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2019-03-19 10:36:28.389000+00:00,2019-03-19 10:39:01.195000+00:00,152,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-03-19 10:36:28.474000+00:00,2019-03-19 10:39:25.988000+00:00,177,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-19 10:37:05.571000+00:00,2019-03-19 10:43:41.199000+00:00,395,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-19 10:37:22.234000+00:00,2019-03-19 10:42:26.372000+00:00,304,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-19 10:42:41.838000+00:00,2019-03-19 10:48:30.621000+00:00,348,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-03-19 10:44:53.584000+00:00,2019-03-19 11:00:58.141000+00:00,964,5,Solheimsviken, ,60.37711952025095,5.335721728558383,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-19 10:52:45.777000+00:00,2019-03-19 11:01:08.610000+00:00,502,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-19 10:55:33.846000+00:00,2019-03-19 11:03:48.226000+00:00,494,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 10:55:35.797000+00:00,2019-03-19 11:02:58.807000+00:00,443,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2019-03-19 10:55:35.797000+00:00,2019-03-19 11:02:58.807000+00:00,443,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605,216,Johanneskirken,på Sydnesplassen,60.38853002489311,5.318665231464365
2019-03-19 10:57:46.663000+00:00,2019-03-19 11:11:16.997000+00:00,810,222,Sandviken Brygge,ved Måsekjæret,60.41292872155995,5.320473627367278,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-19 10:58:36.774000+00:00,2019-03-19 11:14:06.225000+00:00,929,222,Sandviken Brygge,ved Måsekjæret,60.41292872155995,5.320473627367278,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2019-03-19 11:00:55.611000+00:00,2019-03-19 11:08:09.769000+00:00,434,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-19 11:01:12.986000+00:00,2019-03-19 11:07:34.051000+00:00,381,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,5,Solheimsviken, ,60.37711952025095,5.335721728558383
2019-03-19 11:04:47.946000+00:00,2019-03-19 11:08:12.159000+00:00,204,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-19 11:04:47.946000+00:00,2019-03-19 11:08:12.159000+00:00,204,212,Klosteret,Strandehagen,60.395137943082446,5.314946630388022,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-03-19 11:06:07.894000+00:00,2019-03-19 11:19:41.756000+00:00,813,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-03-19 11:07:15.883000+00:00,2019-03-19 11:15:37.336000+00:00,501,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,217,Nykirken,ved kai,60.39723758526031,5.3140013115007605
2019-03-19 11:08:23.410000+00:00,2019-03-19 11:14:18.706000+00:00,355,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2019-03-19 11:08:35.723000+00:00,2019-03-19 11:10:26.451000+00:00,110,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2019-03-19 11:11:41.629000+00:00,2019-03-19 11:13:43.099000+00:00,121,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-03-19 11:12:46.300000+00:00,2019-03-19 11:20:08.191000+00:00,441,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2019-03-19 11:13:07.520000+00:00,2019-03-19 11:18:00.300000+00:00,292,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-03-19 11:16:19.848000+00:00,2019-03-19 11:24:18.962000+00:00,479,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,132,Nøstetorget,Sukkerhusbryggen,60.39234269953708,5.31489050385062
2019-03-19 11:16:33.067000+00:00,2019-03-19 11:25:44.758000+00:00,551,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-03-19 11:16:33.067000+00:00,2019-03-19 11:25:44.758000+00:00,551,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
