started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-12-14 20:03:22.628000+00:00,2019-12-14 20:22:38.300000+00:00,1155,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-14 20:03:49.909000+00:00,2019-12-14 20:07:09.905000+00:00,199,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-14 20:05:34.769000+00:00,2019-12-14 20:10:18.303000+00:00,283,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-14 20:08:46.641000+00:00,2019-12-14 20:11:20.736000+00:00,154,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2019-12-14 20:11:08.455000+00:00,2019-12-14 20:24:18.125000+00:00,789,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2019-12-14 20:14:09.927000+00:00,2019-12-14 20:16:28.748000+00:00,138,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-14 20:17:46.091000+00:00,2019-12-14 20:23:59.657000+00:00,373,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-12-14 20:18:07.870000+00:00,2019-12-14 20:26:15.340000+00:00,487,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-14 20:18:11.073000+00:00,2019-12-14 20:20:58.082000+00:00,167,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-14 20:18:54.544000+00:00,2019-12-14 20:47:27.562000+00:00,1713,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2019-12-14 20:19:34.834000+00:00,2019-12-14 20:23:58.988000+00:00,264,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2019-12-14 20:20:27.550000+00:00,2019-12-14 20:32:17.391000+00:00,709,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2019-12-14 20:20:40.061000+00:00,2019-12-14 20:40:42.630000+00:00,1202,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2019-12-14 20:20:56.299000+00:00,2019-12-14 20:24:47.955000+00:00,231,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-14 20:21:17.503000+00:00,2019-12-14 20:26:25.276000+00:00,307,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-14 20:21:47.536000+00:00,2019-12-14 20:40:04.639000+00:00,1097,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-14 20:21:50.243000+00:00,2019-12-14 20:40:06.200000+00:00,1095,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-14 20:21:53.853000+00:00,2019-12-14 20:30:01.935000+00:00,488,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 20:23:29.102000+00:00,2019-12-14 20:27:37.881000+00:00,248,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 20:23:30.951000+00:00,2019-12-14 20:35:40.204000+00:00,729,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-14 20:23:40.433000+00:00,2019-12-14 20:35:48.453000+00:00,728,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2019-12-14 20:23:57.163000+00:00,2019-12-14 20:27:45.140000+00:00,227,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,1044,Autogården,Utenfor Bymiljøetaten,60.38459013238918,5.331198981947182
2019-12-14 20:24:55.662000+00:00,2019-12-14 20:28:43.996000+00:00,228,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-14 20:25:00.852000+00:00,2019-12-14 20:35:38.749000+00:00,637,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-14 20:28:09.445000+00:00,2019-12-14 20:43:44.682000+00:00,935,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 20:30:46.883000+00:00,2019-12-14 20:48:02.466000+00:00,1035,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-14 20:31:23.157000+00:00,2019-12-14 20:48:07.596000+00:00,1004,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-14 20:32:44.990000+00:00,2019-12-14 20:50:04.973000+00:00,1039,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535
2019-12-14 20:33:13.539000+00:00,2019-12-14 21:07:50.470000+00:00,2076,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 20:33:30.314000+00:00,2019-12-14 21:38:53.167000+00:00,3922,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-14 20:33:37.820000+00:00,2019-12-14 20:50:02.061000+00:00,984,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-14 20:35:02.980000+00:00,2019-12-14 20:44:08.705000+00:00,545,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2019-12-14 20:36:50.599000+00:00,2019-12-14 20:42:35.905000+00:00,345,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-14 20:37:53.278000+00:00,2019-12-14 20:41:09.574000+00:00,196,223,Rådhuset,ved Festplassen,60.39168071231371,5.327895003562276,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2019-12-14 20:38:15.074000+00:00,2019-12-14 20:42:16.291000+00:00,241,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-14 20:40:18.203000+00:00,2019-12-14 20:43:41.261000+00:00,203,1043,Comfort Hotel Holberg,Ved bussholdeplassen,60.396224461626154,5.315384703788823,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-14 20:40:40.860000+00:00,2019-12-14 20:50:16.711000+00:00,575,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234
2019-12-14 20:41:43.717000+00:00,2019-12-14 20:49:46.811000+00:00,483,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-14 20:41:46.863000+00:00,2019-12-14 20:49:57.323000+00:00,490,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-14 20:42:03.636000+00:00,2019-12-14 20:54:00.159000+00:00,716,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2019-12-14 20:43:22.253000+00:00,2019-12-14 20:46:34.583000+00:00,192,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-14 20:44:26.015000+00:00,2019-12-14 20:55:20.725000+00:00,654,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2019-12-14 20:44:26.514000+00:00,2019-12-14 20:49:52.845000+00:00,326,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2019-12-14 20:46:41.513000+00:00,2019-12-14 20:50:14.526000+00:00,213,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-14 20:47:39.196000+00:00,2019-12-14 21:19:45.281000+00:00,1926,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2019-12-14 20:48:31.620000+00:00,2019-12-14 20:51:29.981000+00:00,178,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-14 20:51:23.754000+00:00,2019-12-14 21:00:00.443000+00:00,516,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2019-12-14 20:53:46.823000+00:00,2019-12-14 21:02:15.047000+00:00,508,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-12-14 20:55:23.061000+00:00,2019-12-14 21:00:01.070000+00:00,278,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-14 20:58:36.721000+00:00,2019-12-14 21:08:11.922000+00:00,575,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2019-12-14 20:58:37.457000+00:00,2019-12-14 21:09:47.018000+00:00,669,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-12-14 21:00:26.259000+00:00,2019-12-14 21:04:06.886000+00:00,220,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-12-14 21:00:26.522000+00:00,2019-12-14 21:19:11.384000+00:00,1124,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022
2019-12-14 21:01:35.863000+00:00,2019-12-14 21:03:20.381000+00:00,104,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2019-12-14 21:01:52.597000+00:00,2019-12-14 21:08:16.548000+00:00,383,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-12-14 21:02:00.643000+00:00,2019-12-14 21:13:51.355000+00:00,710,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2019-12-14 21:02:11.034000+00:00,2019-12-14 21:05:41.874000+00:00,210,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 21:02:16.237000+00:00,2019-12-14 21:05:38.467000+00:00,202,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 21:02:57.016000+00:00,2019-12-14 21:08:15.286000+00:00,318,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-12-14 21:03:25.109000+00:00,2019-12-14 21:21:14.675000+00:00,1069,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2019-12-14 21:03:47.422000+00:00,2019-12-14 21:13:58.379000+00:00,610,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-12-14 21:07:49.643000+00:00,2019-12-14 21:14:55.229000+00:00,425,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-14 21:08:10.951000+00:00,2019-12-14 21:12:01.156000+00:00,230,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-12-14 21:08:11.953000+00:00,2019-12-14 21:18:28.364000+00:00,616,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 21:08:55.912000+00:00,2019-12-14 21:17:19.965000+00:00,504,1044,Autogården,Utenfor Bymiljøetaten,60.38459013238918,5.331198981947182,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-14 21:09:13.758000+00:00,2019-12-14 21:11:14.068000+00:00,120,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-14 21:13:45.583000+00:00,2019-12-14 21:25:16.906000+00:00,691,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2019-12-14 21:14:23.370000+00:00,2019-12-14 21:29:56.041000+00:00,932,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2019-12-14 21:14:46.270000+00:00,2019-12-14 21:17:42.973000+00:00,176,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-14 21:14:50.712000+00:00,2019-12-14 21:23:37.931000+00:00,527,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2019-12-14 21:15:49.183000+00:00,2019-12-14 21:26:34.724000+00:00,645,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344
2019-12-14 21:16:18.964000+00:00,2019-12-14 21:19:37.806000+00:00,198,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344
2019-12-14 21:19:34.057000+00:00,2019-12-14 21:38:44.325000+00:00,1150,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2019-12-14 21:22:50.536000+00:00,2019-12-14 21:25:27.291000+00:00,156,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2019-12-14 21:23:47.089000+00:00,2019-12-14 21:32:48.555000+00:00,541,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-14 21:23:57.973000+00:00,2019-12-14 21:38:31.356000+00:00,873,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-14 21:24:06.820000+00:00,2019-12-14 21:38:34.294000+00:00,867,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2019-12-14 21:24:18.972000+00:00,2019-12-14 21:34:22.230000+00:00,603,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2019-12-14 21:25:04.767000+00:00,2019-12-14 21:33:09.208000+00:00,484,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 21:26:01.428000+00:00,2019-12-14 21:31:56.924000+00:00,355,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2019-12-14 21:27:15.148000+00:00,2019-12-14 21:34:12.336000+00:00,417,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2019-12-14 21:27:33.745000+00:00,2019-12-14 21:39:25.870000+00:00,712,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2019-12-14 21:27:39.395000+00:00,2019-12-14 21:37:03.136000+00:00,563,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2019-12-14 21:28:06.819000+00:00,2019-12-14 21:34:17.904000+00:00,371,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2019-12-14 21:28:16.282000+00:00,2019-12-14 21:34:54.747000+00:00,398,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-14 21:28:24.736000+00:00,2019-12-14 21:40:39.253000+00:00,734,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2019-12-14 21:30:00.237000+00:00,2019-12-14 21:34:40.712000+00:00,280,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,1043,Comfort Hotel Holberg,Ved bussholdeplassen,60.396224461626154,5.315384703788823
2019-12-14 21:30:29.883000+00:00,2019-12-14 21:37:37.999000+00:00,428,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2019-12-14 21:31:17.986000+00:00,2019-12-14 21:34:42.220000+00:00,204,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-14 21:32:19.618000+00:00,2019-12-14 21:35:44.437000+00:00,204,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2019-12-14 21:35:35.994000+00:00,2019-12-14 21:40:20.801000+00:00,284,908,Rådstuplassen,Foran det gamle Rådhus,60.39288422289191,5.327415320340492,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 21:35:44.942000+00:00,2019-12-14 21:46:10.009000+00:00,625,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2019-12-14 21:37:48.312000+00:00,2019-12-14 22:02:48.660000+00:00,1500,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2019-12-14 21:38:02.786000+00:00,2019-12-14 21:41:58.495000+00:00,235,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 21:38:13.721000+00:00,2019-12-14 21:46:14.930000+00:00,481,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-14 21:38:46.346000+00:00,2019-12-14 21:48:06.654000+00:00,560,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.389817018930124,5.3150406033613535,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2019-12-14 21:38:52.834000+00:00,2019-12-14 21:48:17.045000+00:00,564,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2019-12-14 21:38:53.389000+00:00,2019-12-14 21:46:25.032000+00:00,451,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2019-12-14 21:42:21.468000+00:00,2019-12-14 21:44:52.005000+00:00,150,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2019-12-14 21:45:07.943000+00:00,2019-12-14 21:50:58.333000+00:00,350,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2019-12-14 21:45:43.881000+00:00,2019-12-14 21:50:15.491000+00:00,271,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2019-12-14 21:47:42.869000+00:00,2019-12-14 21:52:52.576000+00:00,309,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2019-12-14 21:48:06.399000+00:00,2019-12-14 21:49:52.626000+00:00,106,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2019-12-14 21:50:21.194000+00:00,2019-12-14 21:53:47.162000+00:00,205,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-14 21:50:21.291000+00:00,2019-12-14 21:53:19.629000+00:00,178,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2019-12-14 21:50:22.269000+00:00,2019-12-14 21:56:30.066000+00:00,367,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2019-12-14 21:52:50.372000+00:00,2019-12-14 22:01:26.859000+00:00,516,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2019-12-14 21:53:46.518000+00:00,2019-12-14 23:15:16.072000+00:00,4889,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234
2019-12-14 21:55:01.446000+00:00,2019-12-14 21:58:23.020000+00:00,201,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2019-12-14 21:55:14.788000+00:00,2019-12-14 22:08:52.695000+00:00,817,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2019-12-14 21:55:19.017000+00:00,2019-12-14 21:58:54.998000+00:00,215,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2019-12-14 21:55:26.304000+00:00,2019-12-14 22:05:52.628000+00:00,626,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2019-12-14 21:56:45.115000+00:00,2019-12-14 22:06:12.423000+00:00,567,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
