started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2023-04-18 06:59:45.676000+00:00,2023-04-18 07:06:58.120000+00:00,432,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-18 07:00:58.761000+00:00,2023-04-18 07:07:29.587000+00:00,390,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-18 07:02:05.411000+00:00,2023-04-18 07:07:38.573000+00:00,333,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-18 07:03:45.638000+00:00,2023-04-18 07:10:38.131000+00:00,412,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-18 07:04:12.864000+00:00,2023-04-18 07:32:52.090000+00:00,1719,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-18 07:04:18.076000+00:00,2023-04-18 07:11:02.470000+00:00,404,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-18 07:07:23.749000+00:00,2023-04-18 07:16:32.383000+00:00,548,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-18 07:07:42.597000+00:00,2023-04-18 07:10:44.699000+00:00,182,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2023-04-18 07:08:09.502000+00:00,2023-04-18 07:22:04.650000+00:00,835,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-18 07:10:41.218000+00:00,2023-04-18 07:20:42.764000+00:00,601,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2023-04-18 07:11:28.903000+00:00,2023-04-18 07:17:50.394000+00:00,381,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2023-04-18 07:11:31.088000+00:00,2023-04-18 07:22:35.195000+00:00,664,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-18 07:12:26.298000+00:00,2023-04-18 07:20:51.387000+00:00,505,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2023-04-18 07:16:10.018000+00:00,2023-04-18 07:20:12.725000+00:00,242,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-18 07:16:43.554000+00:00,2023-04-18 07:22:38.178000+00:00,354,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-18 07:17:40.498000+00:00,2023-04-18 07:34:29.112000+00:00,1008,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2023-04-18 07:20:22.700000+00:00,2023-04-18 07:31:12.028000+00:00,649,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2023-04-18 07:20:25.581000+00:00,2023-04-18 07:37:15.494000+00:00,1009,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2023-04-18 07:20:53.633000+00:00,2023-04-18 07:31:13.105000+00:00,619,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2023-04-18 07:24:14.108000+00:00,2023-04-18 07:30:05.611000+00:00,351,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-18 07:24:52.893000+00:00,2023-04-18 07:29:45.237000+00:00,292,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2023-04-18 07:25:39.153000+00:00,2023-04-18 07:34:25.691000+00:00,526,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-18 07:26:45.931000+00:00,2023-04-18 07:28:55.222000+00:00,129,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-18 07:27:32.221000+00:00,2023-04-18 07:31:14.426000+00:00,222,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-18 07:27:47.207000+00:00,2023-04-18 07:28:49.419000+00:00,62,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2023-04-18 07:27:58.362000+00:00,2023-04-18 07:29:56.144000+00:00,117,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2023-04-18 07:28:21.367000+00:00,2023-04-18 07:33:51.444000+00:00,330,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2023-04-18 07:28:26.339000+00:00,2023-04-18 07:32:16.572000+00:00,230,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-18 07:29:29.802000+00:00,2023-04-18 07:51:07.591000+00:00,1297,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2023-04-18 07:31:20.974000+00:00,2023-04-18 08:33:59.770000+00:00,3758,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-18 07:33:05.321000+00:00,2023-04-18 07:37:40.983000+00:00,275,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2023-04-18 07:33:14.883000+00:00,2023-04-18 07:43:02.538000+00:00,587,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2023-04-18 07:33:34.309000+00:00,2023-04-18 07:50:03.848000+00:00,989,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2023-04-18 07:34:34.692000+00:00,2023-04-18 07:52:14.798000+00:00,1060,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2023-04-18 07:36:13.367000+00:00,2023-04-18 07:42:47.398000+00:00,394,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2023-04-18 07:36:25.419000+00:00,2023-04-18 07:43:05.663000+00:00,400,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2023-04-18 07:38:10.537000+00:00,2023-04-18 07:45:00.639000+00:00,410,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2023-04-18 07:39:01.422000+00:00,2023-04-18 07:52:05.266000+00:00,783,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2023-04-18 07:39:51.335000+00:00,2023-04-18 08:39:02.669000+00:00,3551,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-18 07:40:01.823000+00:00,2023-04-18 07:43:40.100000+00:00,218,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-18 07:41:00.256000+00:00,2023-04-18 07:51:57.716000+00:00,657,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2023-04-18 07:41:28.732000+00:00,2023-04-18 07:45:40.256000+00:00,251,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2023-04-18 07:42:14.726000+00:00,2023-04-18 07:56:04.241000+00:00,829,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-18 07:42:43.707000+00:00,2023-04-18 08:11:10.070000+00:00,1706,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2023-04-18 07:43:14.091000+00:00,2023-04-18 07:49:16.427000+00:00,362,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-18 07:43:21.855000+00:00,2023-04-18 07:50:21.691000+00:00,419,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2023-04-18 07:43:53.405000+00:00,2023-04-18 07:48:08.076000+00:00,254,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2023-04-18 07:44:11.794000+00:00,2023-04-18 07:51:33.159000+00:00,441,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2023-04-18 07:44:16.152000+00:00,2023-04-18 07:57:21.618000+00:00,785,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-18 07:44:31.246000+00:00,2023-04-18 07:54:19.595000+00:00,588,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-18 07:44:44.297000+00:00,2023-04-18 07:53:11.417000+00:00,507,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-18 07:45:45.349000+00:00,2023-04-18 07:49:50.293000+00:00,244,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2023-04-18 07:46:16.355000+00:00,2023-04-18 07:57:38.340000+00:00,681,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-18 07:46:24.526000+00:00,2023-04-18 07:51:51.573000+00:00,327,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2023-04-18 07:46:49.734000+00:00,2023-04-18 07:54:01.415000+00:00,431,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2023-04-18 07:47:50.573000+00:00,2023-04-18 07:56:14.337000+00:00,503,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-18 07:47:56.807000+00:00,2023-04-18 08:03:43.544000+00:00,946,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-18 07:48:29.909000+00:00,2023-04-18 08:26:01.857000+00:00,2251,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2023-04-18 07:49:13.384000+00:00,2023-04-18 08:02:29.281000+00:00,795,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-18 07:49:15.649000+00:00,2023-04-18 08:13:06.594000+00:00,1430,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2023-04-18 07:52:31.453000+00:00,2023-04-18 07:56:33.735000+00:00,242,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2023-04-18 07:52:38.551000+00:00,2023-04-18 08:09:01.091000+00:00,982,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2023-04-18 07:53:02.263000+00:00,2023-04-18 08:05:41.775000+00:00,759,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579
2023-04-18 07:53:10.997000+00:00,2023-04-18 08:01:49.765000+00:00,518,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2023-04-18 07:53:31.603000+00:00,2023-04-18 08:00:17.921000+00:00,406,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2023-04-18 07:55:01.951000+00:00,2023-04-18 07:58:34.990000+00:00,213,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-18 07:55:15.055000+00:00,2023-04-18 08:05:24.074000+00:00,609,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2023-04-18 07:55:42.044000+00:00,2023-04-18 08:09:49.699000+00:00,847,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2023-04-18 07:56:14.876000+00:00,2023-04-18 08:05:20.486000+00:00,545,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-18 07:57:31.125000+00:00,2023-04-18 08:11:21.708000+00:00,830,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2023-04-18 07:58:05.089000+00:00,2023-04-18 08:04:47.132000+00:00,402,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2023-04-18 07:59:46.036000+00:00,2023-04-18 08:11:09.606000+00:00,683,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2023-04-18 08:00:20.381000+00:00,2023-04-18 08:04:57.845000+00:00,277,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2023-04-18 08:00:28.162000+00:00,2023-04-18 08:06:27.123000+00:00,358,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-18 08:01:10.850000+00:00,2023-04-18 08:04:52.165000+00:00,221,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2023-04-18 08:03:19.909000+00:00,2023-04-18 08:08:04.226000+00:00,284,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2023-04-18 08:05:18.997000+00:00,2023-04-18 08:07:19.188000+00:00,120,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2023-04-18 08:06:38.601000+00:00,2023-04-18 08:18:18.248000+00:00,699,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-18 08:09:46.862000+00:00,2023-04-18 08:15:25.217000+00:00,338,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-18 08:09:50.912000+00:00,2023-04-18 08:17:17.045000+00:00,446,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2023-04-18 08:13:47.643000+00:00,2023-04-18 08:22:46.743000+00:00,539,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2023-04-18 08:13:56.001000+00:00,2023-04-18 08:20:58.959000+00:00,422,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2023-04-18 08:15:43.187000+00:00,2023-04-18 08:23:11.940000+00:00,448,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2023-04-18 08:15:47.919000+00:00,2023-04-18 08:23:55.899000+00:00,487,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2023-04-18 08:17:34.799000+00:00,2023-04-18 08:24:25.794000+00:00,410,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2023-04-18 08:21:02.608000+00:00,2023-04-18 08:25:29.306000+00:00,266,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2023-04-18 08:24:40.958000+00:00,2023-04-18 08:33:23.042000+00:00,522,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2023-04-18 08:26:01.896000+00:00,2023-04-18 08:33:12.976000+00:00,431,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2023-04-18 08:26:42.242000+00:00,2023-04-18 08:32:11.355000+00:00,329,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-18 08:27:03.585000+00:00,2023-04-18 09:10:59.135000+00:00,2635,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,14,Nidarosdomen,i Bispegata ved Katedralskolen. ,63.427610017040934,10.394511072969863
2023-04-18 08:27:07.220000+00:00,2023-04-18 08:37:03.995000+00:00,596,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2023-04-18 08:28:54.688000+00:00,2023-04-18 08:38:22.491000+00:00,567,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2023-04-18 08:29:20.253000+00:00,2023-04-18 08:35:29.480000+00:00,369,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2023-04-18 08:30:45.208000+00:00,2023-04-18 08:40:37.221000+00:00,592,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-18 08:34:05.815000+00:00,2023-04-18 08:48:55.358000+00:00,889,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2023-04-18 08:35:04.451000+00:00,2023-04-18 08:42:57.614000+00:00,473,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2023-04-18 08:35:34.850000+00:00,2023-04-18 08:51:27.195000+00:00,952,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2023-04-18 08:36:51.752000+00:00,2023-04-18 08:51:13.935000+00:00,862,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2023-04-18 08:37:00.701000+00:00,2023-04-18 08:56:15.750000+00:00,1155,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-18 08:38:39.290000+00:00,2023-04-18 08:44:40.216000+00:00,360,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2023-04-18 08:39:42.308000+00:00,2023-04-18 08:51:25.906000+00:00,703,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2023-04-18 08:42:13.766000+00:00,2023-04-18 08:45:12.545000+00:00,178,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2023-04-18 08:45:24.205000+00:00,2023-04-18 09:03:49.931000+00:00,1105,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2023-04-18 08:45:51.620000+00:00,2023-04-18 08:58:20.478000+00:00,748,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2023-04-18 08:50:56.443000+00:00,2023-04-18 08:59:32.920000+00:00,516,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-18 08:51:22.054000+00:00,2023-04-18 08:59:33.251000+00:00,491,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2023-04-18 08:52:13.577000+00:00,2023-04-18 09:18:41.105000+00:00,1587,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
