started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2023-05-22 13:01:17.251000+00:00,2023-05-22 13:12:54.194000+00:00,696,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2023-05-22 13:01:17.588000+00:00,2023-05-22 13:16:55.539000+00:00,937,748,Hydroparken,langs Drammensveien,59.914145,10.715505,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2023-05-22 13:01:33.280000+00:00,2023-05-22 13:03:47.594000+00:00,134,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2023-05-22 13:01:41.779000+00:00,2023-05-22 13:07:05.346000+00:00,323,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2023-05-22 13:01:43.885000+00:00,2023-05-22 13:12:46.382000+00:00,662,444,AHO,langs Maridalsveien,59.925265,10.750462,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923
2023-05-22 13:01:43.931000+00:00,2023-05-22 14:03:34.108000+00:00,3710,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923
2023-05-22 13:01:53.812000+00:00,2023-05-22 13:10:51.975000+00:00,538,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2023-05-22 13:01:55.900000+00:00,2023-05-22 13:12:09.814000+00:00,613,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,403,Parkveien,ved trikkestoppet,59.921768,10.730476
2023-05-22 13:01:56.247000+00:00,2023-05-22 13:15:52.498000+00:00,836,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053
2023-05-22 13:01:57.610000+00:00,2023-05-22 13:09:39.306000+00:00,461,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2023-05-22 13:02:04.733000+00:00,2023-05-22 13:16:42.541000+00:00,877,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2023-05-22 13:02:05.933000+00:00,2023-05-22 13:14:30.759000+00:00,744,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837
2023-05-22 13:02:27.880000+00:00,2023-05-22 13:06:12.444000+00:00,224,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2023-05-22 13:02:33.220000+00:00,2023-05-22 13:12:39.387000+00:00,606,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2023-05-22 13:02:37.801000+00:00,2023-05-22 13:06:55.422000+00:00,257,611,Bankplassen,ved Kirkegata,59.908454,10.741869,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923
2023-05-22 13:02:42.064000+00:00,2023-05-22 13:14:45.401000+00:00,723,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2023-05-22 13:02:44.211000+00:00,2023-05-22 13:14:19.180000+00:00,694,429,Thune,ved bomringen,59.92208,10.68588,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2023-05-22 13:02:55.371000+00:00,2023-05-22 13:12:30.839000+00:00,575,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2023-05-22 13:03:10.962000+00:00,2023-05-22 13:23:49.467000+00:00,1238,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2023-05-22 13:03:17.031000+00:00,2023-05-22 13:09:45.741000+00:00,388,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,412,Jakob kirke,langs Torggata,59.917866,10.754898
2023-05-22 13:03:25.188000+00:00,2023-05-22 13:13:21.759000+00:00,596,403,Parkveien,ved trikkestoppet,59.921768,10.730476,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2023-05-22 13:03:50.310000+00:00,2023-05-22 13:19:15.326000+00:00,925,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,627,Skøyen Stasjon,langs Hoffsveien,59.922723981014094,10.67862514536896
2023-05-22 13:04:08.125000+00:00,2023-05-22 13:18:21.321000+00:00,853,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2023-05-22 13:04:17.250000+00:00,2023-05-22 13:07:49.801000+00:00,212,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2023-05-22 13:04:17.435000+00:00,2023-05-22 13:23:25.566000+00:00,1148,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2023-05-22 13:04:23.594000+00:00,2023-05-22 13:12:13.584000+00:00,469,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2023-05-22 13:04:55.268000+00:00,2023-05-22 13:35:37.624000+00:00,1842,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2023-05-22 13:05:04.812000+00:00,2023-05-22 13:20:30.333000+00:00,925,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,2332,Krohgstøtten hospital,Hjørnet av Hausmannsgata and Storgata,59.91629601075576,10.757376666842816
2023-05-22 13:05:07.247000+00:00,2023-05-22 13:09:31.562000+00:00,264,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2023-05-22 13:05:07.603000+00:00,2023-05-22 13:13:27.732000+00:00,500,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2023-05-22 13:05:23.393000+00:00,2023-05-22 13:17:17.393000+00:00,714,611,Bankplassen,ved Kirkegata,59.908454,10.741869,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2023-05-22 13:05:38.816000+00:00,2023-05-22 13:11:32.846000+00:00,354,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2023-05-22 13:05:43.507000+00:00,2023-05-22 13:13:24.186000+00:00,460,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2023-05-22 13:05:49.368000+00:00,2023-05-22 13:14:34.799000+00:00,525,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2023-05-22 13:05:59.211000+00:00,2023-05-22 13:16:25.812000+00:00,626,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2023-05-22 13:06:00.332000+00:00,2023-05-22 13:58:12.265000+00:00,3131,599,Paléhaven,langs Strandgata,59.910331,10.75011,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2023-05-22 13:06:08.493000+00:00,2023-05-22 13:10:25.112000+00:00,256,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2023-05-22 13:06:15.234000+00:00,2023-05-22 13:14:24.276000+00:00,489,412,Jakob kirke,langs Torggata,59.917866,10.754898,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2023-05-22 13:06:32.744000+00:00,2023-05-22 13:10:13.064000+00:00,220,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2023-05-22 13:06:34.174000+00:00,2023-05-22 13:58:16.337000+00:00,3102,599,Paléhaven,langs Strandgata,59.910331,10.75011,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2023-05-22 13:06:54.631000+00:00,2023-05-22 13:14:25.598000+00:00,450,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2023-05-22 13:06:58.264000+00:00,2023-05-22 13:13:53.649000+00:00,415,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915
2023-05-22 13:06:58.736000+00:00,2023-05-22 13:15:02.309000+00:00,483,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2023-05-22 13:07:28.162000+00:00,2023-05-22 13:24:05.017000+00:00,996,2355,Økern T-bane,langs Ulvenveien,59.928894918817605,10.806234776281599,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541
2023-05-22 13:07:34.358000+00:00,2023-05-22 14:05:09.479000+00:00,3455,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
2023-05-22 13:07:42.664000+00:00,2023-05-22 13:16:42.374000+00:00,539,450,Elisenberg,ved holdeplassen,59.919524,10.70884,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2023-05-22 13:07:43.389000+00:00,2023-05-22 13:29:39.292000+00:00,1315,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2023-05-22 13:07:47.389000+00:00,2023-05-22 13:23:36.697000+00:00,949,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2023-05-22 13:08:00.012000+00:00,2023-05-22 13:25:07.809000+00:00,1027,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319
2023-05-22 13:08:01.266000+00:00,2023-05-22 13:12:24.080000+00:00,262,403,Parkveien,ved trikkestoppet,59.921768,10.730476,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2023-05-22 13:08:07.940000+00:00,2023-05-22 13:16:50.481000+00:00,522,558,Dokkveien,ved Støperigata,59.910974,10.7277001,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2023-05-22 13:08:15.421000+00:00,2023-05-22 13:27:10.175000+00:00,1134,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2023-05-22 13:08:16.142000+00:00,2023-05-22 13:24:35.890000+00:00,979,409,John Colletts plass,ved Sognsveien,59.940398,10.730036,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2023-05-22 13:08:24.860000+00:00,2023-05-22 13:17:06.054000+00:00,521,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2023-05-22 13:08:27.084000+00:00,2023-05-22 13:14:52.576000+00:00,385,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,412,Jakob kirke,langs Torggata,59.917866,10.754898
2023-05-22 13:08:29.462000+00:00,2023-05-22 14:04:36.590000+00:00,3367,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
2023-05-22 13:08:37.263000+00:00,2023-05-22 13:12:39.919000+00:00,242,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2023-05-22 13:08:46.326000+00:00,2023-05-22 13:16:47.720000+00:00,481,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2023-05-22 13:08:54.348000+00:00,2023-05-22 13:15:38.776000+00:00,404,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2023-05-22 13:08:57.462000+00:00,2023-05-22 13:17:52.726000+00:00,535,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2023-05-22 13:09:11.597000+00:00,2023-05-22 13:23:09.911000+00:00,838,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
2023-05-22 13:09:20.665000+00:00,2023-05-22 13:27:13.727000+00:00,1073,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2023-05-22 13:09:38.576000+00:00,2023-05-22 13:27:25.202000+00:00,1066,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2023-05-22 13:09:45.933000+00:00,2023-05-22 13:16:35.742000+00:00,409,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2023-05-22 13:09:57.257000+00:00,2023-05-22 13:18:01.003000+00:00,483,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2023-05-22 13:10:00.531000+00:00,2023-05-22 13:17:27.936000+00:00,447,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2023-05-22 13:10:04.247000+00:00,2023-05-22 13:23:34.208000+00:00,809,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2023-05-22 13:10:19.801000+00:00,2023-05-22 13:25:10.162000+00:00,890,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2023-05-22 13:10:29.811000+00:00,2023-05-22 13:16:15.350000+00:00,345,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2023-05-22 13:10:31.013000+00:00,2023-05-22 13:18:52.915000+00:00,501,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2023-05-22 13:10:31.271000+00:00,2023-05-22 13:19:34.881000+00:00,543,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,737,Munkegata,langs Oslo gate,59.908255,10.7678
2023-05-22 13:10:55.308000+00:00,2023-05-22 13:31:12.368000+00:00,1217,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2023-05-22 13:11:03.831000+00:00,2023-05-22 13:22:15.657000+00:00,671,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2023-05-22 13:11:04.895000+00:00,2023-05-22 13:17:22.702000+00:00,377,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,412,Jakob kirke,langs Torggata,59.917866,10.754898
2023-05-22 13:11:29.157000+00:00,2023-05-22 13:20:20.577000+00:00,531,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2023-05-22 13:11:31.352000+00:00,2023-05-22 13:19:28.624000+00:00,477,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2023-05-22 13:11:34.355000+00:00,2023-05-22 13:16:18.449000+00:00,284,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2023-05-22 13:11:37.814000+00:00,2023-05-22 13:17:48.088000+00:00,370,2350,Blindern T-Bane,ved Blindernveien,59.94025210701875,10.716723884520064,1009,Borgenveien,ved Holmenveien,59.942742106473666,10.703833031254021
2023-05-22 13:11:39.596000+00:00,2023-05-22 13:17:57.181000+00:00,377,742,Hasle,langs Økernveien,59.924342,10.79285,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2023-05-22 13:11:39.854000+00:00,2023-05-22 13:35:35.485000+00:00,1435,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,429,Thune,ved bomringen,59.92208,10.68588
2023-05-22 13:11:45.928000+00:00,2023-05-22 13:22:39.132000+00:00,653,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2023-05-22 13:11:50.205000+00:00,2023-05-22 13:24:53.155000+00:00,782,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2023-05-22 13:11:54.949000+00:00,2023-05-22 13:24:29.384000+00:00,754,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2023-05-22 13:12:09.725000+00:00,2023-05-22 13:21:14.878000+00:00,545,412,Jakob kirke,langs Torggata,59.917866,10.754898,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2023-05-22 13:12:13.085000+00:00,2023-05-22 13:37:55.730000+00:00,1542,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2023-05-22 13:12:32.826000+00:00,2023-05-22 13:37:57.961000+00:00,1525,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2023-05-22 13:12:39.174000+00:00,2023-05-22 13:20:45.642000+00:00,486,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726
2023-05-22 13:12:40.987000+00:00,2023-05-22 13:27:55.531000+00:00,914,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2023-05-22 13:12:46.385000+00:00,2023-05-22 13:24:30.658000+00:00,704,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,2357,Aker Brygge 2 mot Rådhusplassen,ved plattform H i retning rådhuset,59.91111544486938,10.730396895054923
2023-05-22 13:12:51.395000+00:00,2023-05-22 13:35:17.360000+00:00,1345,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045
2023-05-22 13:12:56.921000+00:00,2023-05-22 13:22:13.915000+00:00,556,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,412,Jakob kirke,langs Torggata,59.917866,10.754898
2023-05-22 13:13:03.115000+00:00,2023-05-22 13:22:36.443000+00:00,573,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2023-05-22 13:13:17.073000+00:00,2023-05-22 13:34:26.427000+00:00,1269,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,599,Paléhaven,langs Strandgata,59.910331,10.75011
2023-05-22 13:13:21.376000+00:00,2023-05-22 13:21:57.493000+00:00,516,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2023-05-22 13:13:24.013000+00:00,2023-05-22 13:35:58.991000+00:00,1354,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,599,Paléhaven,langs Strandgata,59.910331,10.75011
2023-05-22 13:13:33.402000+00:00,2023-05-22 13:21:22.390000+00:00,468,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2023-05-22 13:13:42.774000+00:00,2023-05-22 13:20:26.681000+00:00,403,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2023-05-22 13:14:14.113000+00:00,2023-05-22 13:19:20.543000+00:00,306,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048
2023-05-22 13:14:35.510000+00:00,2023-05-22 13:21:13.249000+00:00,397,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,508,Majorstuen T-bane,ved passasje mot Sørkedalsveien,59.92985724219502,10.714566236770679
2023-05-22 13:14:36.311000+00:00,2023-05-22 13:24:21.940000+00:00,585,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2023-05-22 13:14:48.672000+00:00,2023-05-22 13:34:32.658000+00:00,1183,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2023-05-22 13:14:52.871000+00:00,2023-05-22 13:26:57.998000+00:00,725,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2023-05-22 13:15:15.791000+00:00,2023-05-22 13:18:14.183000+00:00,178,412,Jakob kirke,langs Torggata,59.917866,10.754898,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2023-05-22 13:15:17.117000+00:00,2023-05-22 13:31:39.248000+00:00,982,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2023-05-22 13:15:20.575000+00:00,2023-05-22 13:37:47.369000+00:00,1346,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2023-05-22 13:15:24.980000+00:00,2023-05-22 13:20:01.527000+00:00,276,599,Paléhaven,langs Strandgata,59.910331,10.75011,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2023-05-22 13:15:27.682000+00:00,2023-05-22 13:35:23.945000+00:00,1196,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2023-05-22 13:15:31.353000+00:00,2023-05-22 13:33:49.745000+00:00,1098,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856
2023-05-22 13:15:32.536000+00:00,2023-05-22 13:30:33.333000+00:00,900,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2023-05-22 13:15:32.951000+00:00,2023-05-22 13:23:53.556000+00:00,500,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2023-05-22 13:15:43.388000+00:00,2023-05-22 13:29:11.655000+00:00,808,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2023-05-22 13:15:46.291000+00:00,2023-05-22 13:21:51.143000+00:00,364,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2023-05-22 13:15:48.420000+00:00,2023-05-22 13:28:16.176000+00:00,747,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2023-05-22 13:15:49.321000+00:00,2023-05-22 13:21:14.102000+00:00,324,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2023-05-22 13:15:51.363000+00:00,2023-05-22 13:23:03.440000+00:00,432,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,429,Thune,ved bomringen,59.92208,10.68588
2023-05-22 13:15:58.793000+00:00,2023-05-22 13:22:38.017000+00:00,399,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2023-05-22 13:16:05.274000+00:00,2023-05-22 13:34:53.824000+00:00,1128,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2023-05-22 13:16:07.451000+00:00,2023-05-22 13:24:00.409000+00:00,472,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2023-05-22 13:16:38.209000+00:00,2023-05-22 13:29:52.729000+00:00,794,388,Skovveien,langs Frognerveien,59.9163309,10.716349,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2023-05-22 13:16:48.450000+00:00,2023-05-22 13:26:10.952000+00:00,562,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,2340,Tiedemannsparken,langs Grenseveien ved fotgjengerbru,59.92024767905539,10.793540704010042
2023-05-22 13:16:53.925000+00:00,2023-05-22 13:35:58.665000+00:00,1144,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2023-05-22 13:16:57.770000+00:00,2023-05-22 13:34:35.082000+00:00,1057,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2023-05-22 13:17:08.428000+00:00,2023-05-22 13:24:55.718000+00:00,467,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
