started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-04-21 10:45:20.271000+00:00,2024-04-21 11:00:53.683000+00:00,933,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-04-21 10:45:46.746000+00:00,2024-04-21 10:53:21.927000+00:00,455,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-04-21 10:45:52.664000+00:00,2024-04-21 10:47:49.101000+00:00,116,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-04-21 10:45:55.313000+00:00,2024-04-21 10:53:15.346000+00:00,440,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-04-21 10:46:54.930000+00:00,2024-04-21 10:55:19.293000+00:00,504,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-04-21 10:46:57.679000+00:00,2024-04-21 11:24:34.619000+00:00,2256,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2024-04-21 10:48:12.982000+00:00,2024-04-21 10:51:47.863000+00:00,214,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.41444899504239,10.39797925661125,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2024-04-21 10:48:14.984000+00:00,2024-04-21 11:13:38.442000+00:00,1523,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-04-21 10:49:26.156000+00:00,2024-04-21 10:55:10.272000+00:00,344,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-21 10:49:50.520000+00:00,2024-04-21 10:55:08.553000+00:00,318,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-21 10:50:08.866000+00:00,2024-04-21 10:59:29.196000+00:00,560,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-21 10:51:30.487000+00:00,2024-04-21 10:59:32.351000+00:00,481,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-21 10:51:37.179000+00:00,2024-04-21 10:54:58.790000+00:00,201,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-21 10:53:02.084000+00:00,2024-04-21 11:03:02.327000+00:00,600,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-21 10:53:08.824000+00:00,2024-04-21 10:57:45.683000+00:00,276,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924
2024-04-21 10:54:03.620000+00:00,2024-04-21 10:56:28.303000+00:00,144,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2024-04-21 10:54:19.364000+00:00,2024-04-21 11:08:27.842000+00:00,848,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2024-04-21 10:54:29.218000+00:00,2024-04-21 11:04:15.548000+00:00,586,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-21 10:55:22.436000+00:00,2024-04-21 11:05:59.903000+00:00,637,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-21 10:56:05.606000+00:00,2024-04-21 11:05:00.385000+00:00,534,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-21 10:56:17.196000+00:00,2024-04-21 11:06:10.146000+00:00,592,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2024-04-21 10:56:38.044000+00:00,2024-04-21 11:05:55.102000+00:00,557,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-04-21 10:57:50.991000+00:00,2024-04-21 11:06:10.731000+00:00,499,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-04-21 10:58:28.744000+00:00,2024-04-21 11:11:39.448000+00:00,790,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-21 10:58:40.255000+00:00,2024-04-21 11:14:32.631000+00:00,952,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-21 10:58:43.406000+00:00,2024-04-21 11:15:53.391000+00:00,1029,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-04-21 10:59:56.381000+00:00,2024-04-21 11:35:27.433000+00:00,2131,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-21 11:00:44.312000+00:00,2024-04-21 11:51:13.485000+00:00,3029,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-04-21 11:01:48.775000+00:00,2024-04-21 11:09:51.356000+00:00,482,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-21 11:03:19.339000+00:00,2024-04-21 11:12:04.254000+00:00,524,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-21 11:03:37.221000+00:00,2024-04-21 11:10:25.014000+00:00,407,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-04-21 11:05:37.449000+00:00,2024-04-21 11:11:39.447000+00:00,361,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-04-21 11:06:07.234000+00:00,2024-04-21 11:20:27.554000+00:00,860,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-21 11:10:11.024000+00:00,2024-04-21 11:26:49.572000+00:00,998,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-21 11:13:00.042000+00:00,2024-04-21 11:22:36.482000+00:00,576,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-21 11:13:10.126000+00:00,2024-04-21 11:22:40.668000+00:00,570,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-21 11:13:22.742000+00:00,2024-04-21 11:20:53.671000+00:00,450,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-04-21 11:13:58.542000+00:00,2024-04-21 11:27:26.886000+00:00,808,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-04-21 11:15:42.127000+00:00,2024-04-21 11:32:06.237000+00:00,984,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-04-21 11:16:02.200000+00:00,2024-04-21 11:29:20.056000+00:00,797,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-21 11:16:10.214000+00:00,2024-04-21 11:32:02.843000+00:00,952,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2024-04-21 11:18:06.270000+00:00,2024-04-21 11:37:43.599000+00:00,1177,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-21 11:18:11.291000+00:00,2024-04-21 11:41:35.599000+00:00,1404,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2024-04-21 11:18:36.215000+00:00,2024-04-21 11:26:17.335000+00:00,461,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-04-21 11:20:08.719000+00:00,2024-04-21 11:33:16.124000+00:00,787,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2024-04-21 11:21:30.029000+00:00,2024-04-21 11:33:16.125000+00:00,706,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2024-04-21 11:21:34.691000+00:00,2024-04-21 11:33:23.434000+00:00,708,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42221231887555,10.427911835259579,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2024-04-21 11:21:37.289000+00:00,2024-04-21 11:32:55.616000+00:00,678,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-21 11:21:51.757000+00:00,2024-04-21 11:29:53.494000+00:00,481,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2024-04-21 11:21:59.679000+00:00,2024-04-21 11:32:57.304000+00:00,657,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-04-21 11:23:51.985000+00:00,2024-04-21 12:20:53.936000+00:00,3421,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-21 11:24:12.729000+00:00,2024-04-21 12:20:50.492000+00:00,3397,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-21 11:25:12.574000+00:00,2024-04-21 11:46:36.455000+00:00,1283,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-04-21 11:25:23.524000+00:00,2024-04-21 11:43:48.894000+00:00,1105,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-21 11:25:25.653000+00:00,2024-04-21 11:35:59.028000+00:00,633,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-21 11:25:32.960000+00:00,2024-04-21 11:35:59.755000+00:00,626,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-21 11:27:17.342000+00:00,2024-04-21 11:35:42.955000+00:00,505,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-04-21 11:27:26.338000+00:00,2024-04-21 11:35:47.158000+00:00,500,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-04-21 11:28:30.655000+00:00,2024-04-21 11:43:42.033000+00:00,911,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2024-04-21 11:28:41.545000+00:00,2024-04-21 11:36:07.240000+00:00,445,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-21 11:29:31.742000+00:00,2024-04-21 11:43:56.572000+00:00,864,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-21 11:29:57.422000+00:00,2024-04-21 11:54:03.105000+00:00,1445,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2024-04-21 11:31:35.009000+00:00,2024-04-21 11:38:05.853000+00:00,390,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-04-21 11:32:15.406000+00:00,2024-04-21 11:37:20.817000+00:00,305,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-04-21 11:32:17.758000+00:00,2024-04-21 11:37:28.541000+00:00,310,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-04-21 11:32:50.563000+00:00,2024-04-21 11:40:20.228000+00:00,449,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-21 11:34:07.319000+00:00,2024-04-21 11:49:18.763000+00:00,911,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2024-04-21 11:35:31.488000+00:00,2024-04-21 12:35:56.719000+00:00,3625,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2024-04-21 11:35:40.085000+00:00,2024-04-21 11:53:03.307000+00:00,1043,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-04-21 11:35:40.799000+00:00,2024-04-21 11:47:15.187000+00:00,694,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158
2024-04-21 11:36:27.135000+00:00,2024-04-21 11:49:29.661000+00:00,782,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-21 11:36:42.522000+00:00,2024-04-21 11:48:04.244000+00:00,681,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-04-21 11:37:26.843000+00:00,2024-04-21 11:41:39.893000+00:00,253,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-04-21 11:37:56.325000+00:00,2024-04-21 11:47:28.057000+00:00,571,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-04-21 11:37:57.459000+00:00,2024-04-21 11:41:39.493000+00:00,222,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-04-21 11:39:58.268000+00:00,2024-04-21 12:29:54.913000+00:00,2996,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2024-04-21 11:40:30.667000+00:00,2024-04-21 12:30:02.559000+00:00,2971,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2024-04-21 11:41:39.448000+00:00,2024-04-21 11:47:49.715000+00:00,370,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-04-21 11:42:04.762000+00:00,2024-04-21 12:20:08.405000+00:00,2283,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-04-21 11:42:29.539000+00:00,2024-04-21 11:49:05.543000+00:00,396,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-04-21 11:43:43.245000+00:00,2024-04-21 12:05:46.638000+00:00,1323,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-04-21 11:44:13.700000+00:00,2024-04-21 12:06:15.015000+00:00,1321,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.41444899504239,10.39797925661125,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2024-04-21 11:44:39.290000+00:00,2024-04-21 12:13:58.773000+00:00,1759,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-04-21 11:44:45.100000+00:00,2024-04-21 13:48:38.580000+00:00,7433,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-21 11:44:51.386000+00:00,2024-04-21 12:04:29.985000+00:00,1178,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-04-21 11:44:59.274000+00:00,2024-04-21 13:48:41.051000+00:00,7421,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-04-21 11:45:53.239000+00:00,2024-04-21 11:56:25.911000+00:00,632,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-21 11:45:53.265000+00:00,2024-04-21 11:59:37.372000+00:00,824,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-04-21 11:46:17.566000+00:00,2024-04-21 12:04:19.785000+00:00,1082,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2024-04-21 11:46:22.719000+00:00,2024-04-21 11:51:16.232000+00:00,293,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,6,Lademoparken,"midlertidig plassering i Anders Buens gate, utenfor Bunnpris.",63.43695414725468,10.431272203897095
2024-04-21 11:46:55.108000+00:00,2024-04-21 12:12:29.983000+00:00,1534,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2024-04-21 11:48:07.146000+00:00,2024-04-21 12:04:23.735000+00:00,976,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-04-21 11:48:08.908000+00:00,2024-04-21 11:52:30.464000+00:00,261,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-04-21 11:48:44.861000+00:00,2024-04-21 11:56:02.539000+00:00,437,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-04-21 11:48:52.021000+00:00,2024-04-21 12:14:06.658000+00:00,1514,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-04-21 11:49:12.295000+00:00,2024-04-21 11:55:55.724000+00:00,403,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-04-21 11:49:49.449000+00:00,2024-04-21 11:56:04.055000+00:00,374,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-04-21 11:50:16.343000+00:00,2024-04-21 12:04:31.973000+00:00,855,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2024-04-21 11:50:46.521000+00:00,2024-04-21 12:00:07.851000+00:00,561,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-04-21 11:51:47.031000+00:00,2024-04-21 12:11:25.760000+00:00,1178,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2024-04-21 11:51:49.716000+00:00,2024-04-21 12:05:20.487000+00:00,810,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-04-21 11:52:21.271000+00:00,2024-04-21 12:10:22.463000+00:00,1081,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-04-21 11:52:33.901000+00:00,2024-04-21 12:11:33.047000+00:00,1139,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2024-04-21 11:52:47.457000+00:00,2024-04-21 11:57:26.003000+00:00,278,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-04-21 11:53:30.817000+00:00,2024-04-21 12:34:10.867000+00:00,2440,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-04-21 11:53:50.632000+00:00,2024-04-21 12:34:33.647000+00:00,2443,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2024-04-21 11:54:20.860000+00:00,2024-04-21 12:12:40.873000+00:00,1100,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-04-21 11:54:24.692000+00:00,2024-04-21 12:34:23.685000+00:00,2398,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
