started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-05-10 13:48:11.840000+00:00,2024-05-10 13:53:50.685000+00:00,338,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-10 13:48:32.340000+00:00,2024-05-10 13:55:30.310000+00:00,417,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-10 13:48:40.757000+00:00,2024-05-10 13:53:01.521000+00:00,260,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-10 13:48:57.230000+00:00,2024-05-10 13:57:38.766000+00:00,521,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-10 13:49:02.421000+00:00,2024-05-10 13:51:16.899000+00:00,134,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-10 13:49:08.745000+00:00,2024-05-10 13:56:45.977000+00:00,457,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,6,Lademoparken,"midlertidig plassering i Anders Buens gate, utenfor Bunnpris.",63.43695414725468,10.431272203897095
2024-05-10 13:49:10.318000+00:00,2024-05-10 13:54:17.094000+00:00,306,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-05-10 13:49:13.172000+00:00,2024-05-10 14:00:17.734000+00:00,664,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-10 13:49:21.387000+00:00,2024-05-10 13:55:40.233000+00:00,378,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-10 13:49:42.738000+00:00,2024-05-10 13:57:16.043000+00:00,453,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2024-05-10 13:52:42.210000+00:00,2024-05-10 13:56:29.643000+00:00,227,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2024-05-10 13:52:44.970000+00:00,2024-05-10 13:55:40.693000+00:00,175,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-05-10 13:53:33.479000+00:00,2024-05-10 13:59:46.445000+00:00,372,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-05-10 13:54:32.444000+00:00,2024-05-10 13:59:07.971000+00:00,275,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-05-10 13:58:04.536000+00:00,2024-05-10 14:03:36.625000+00:00,332,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2024-05-10 13:59:27.160000+00:00,2024-05-10 14:08:44.652000+00:00,557,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-05-10 13:59:55.205000+00:00,2024-05-10 14:05:46.998000+00:00,351,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2024-05-10 14:01:02.541000+00:00,2024-05-10 14:07:16.193000+00:00,373,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-10 14:01:29.687000+00:00,2024-05-10 14:16:49.007000+00:00,919,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-05-10 14:01:46.616000+00:00,2024-05-10 14:09:53.166000+00:00,486,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2024-05-10 14:01:56.467000+00:00,2024-05-10 14:12:59.420000+00:00,662,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-10 14:02:31.113000+00:00,2024-05-10 14:07:05.567000+00:00,274,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347
2024-05-10 14:02:55.417000+00:00,2024-05-10 14:19:16.953000+00:00,981,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-10 14:03:05.447000+00:00,2024-05-10 14:10:35.247000+00:00,449,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-10 14:03:11.209000+00:00,2024-05-10 14:10:09.089000+00:00,417,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-10 14:03:31.389000+00:00,2024-05-10 14:08:27.418000+00:00,296,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-10 14:03:31.752000+00:00,2024-05-10 14:20:33.287000+00:00,1021,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-05-10 14:04:33.623000+00:00,2024-05-10 14:13:04.124000+00:00,510,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-10 14:04:57.481000+00:00,2024-05-10 14:11:11.931000+00:00,374,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-05-10 14:05:35.133000+00:00,2024-05-10 14:12:14.338000+00:00,399,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-10 14:06:13.136000+00:00,2024-05-10 14:10:12.634000+00:00,239,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-10 14:06:40.339000+00:00,2024-05-10 14:22:04.634000+00:00,924,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-10 14:07:45.250000+00:00,2024-05-10 14:12:47.569000+00:00,302,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-10 14:08:55.152000+00:00,2024-05-10 14:20:56.484000+00:00,721,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-10 14:09:12.657000+00:00,2024-05-10 14:25:15.163000+00:00,962,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-10 14:09:24.840000+00:00,2024-05-10 14:16:39.683000+00:00,434,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2024-05-10 14:09:47.935000+00:00,2024-05-10 14:17:57.246000+00:00,489,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-10 14:10:08.228000+00:00,2024-05-10 14:17:41.352000+00:00,453,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2024-05-10 14:10:39.982000+00:00,2024-05-10 14:21:34.850000+00:00,654,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-10 14:11:06.483000+00:00,2024-05-10 14:20:00.318000+00:00,533,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-10 14:11:30.254000+00:00,2024-05-10 14:38:07.011000+00:00,1596,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43114144365168,10.36480893024887
2024-05-10 14:12:02.094000+00:00,2024-05-10 14:17:28.773000+00:00,326,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-10 14:12:10.401000+00:00,2024-05-10 14:13:13.117000+00:00,62,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-05-10 14:12:20.744000+00:00,2024-05-10 14:19:23.189000+00:00,422,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.41444899504239,10.39797925661125,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2024-05-10 14:13:16.594000+00:00,2024-05-10 14:17:41.034000+00:00,264,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-10 14:13:26.824000+00:00,2024-05-10 14:16:08.887000+00:00,162,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,105,Trondheim S,Med operativt betjeningspanel.,63.436215184202325,10.39990465658218
2024-05-10 14:14:10.796000+00:00,2024-05-10 14:20:39.962000+00:00,389,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-10 14:14:34.180000+00:00,2024-05-10 14:22:47.261000+00:00,493,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-10 14:14:35.330000+00:00,2024-05-10 14:20:26.069000+00:00,350,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2024-05-10 14:16:03.134000+00:00,2024-05-10 14:22:15.433000+00:00,372,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-10 14:16:24.799000+00:00,2024-05-10 14:25:39.288000+00:00,554,1883,Baldershage,ved Kong Øysteins veg,63.43032895814139,10.453960590206151,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2024-05-10 14:16:32.185000+00:00,2024-05-10 14:28:48.792000+00:00,736,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-10 14:16:33.881000+00:00,2024-05-10 14:22:06.369000+00:00,332,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2024-05-10 14:16:52.603000+00:00,2024-05-10 14:30:51.332000+00:00,838,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-10 14:17:13.353000+00:00,2024-05-10 14:31:10.203000+00:00,836,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-10 14:17:36.024000+00:00,2024-05-10 14:25:44.713000+00:00,488,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-10 14:18:09.597000+00:00,2024-05-10 14:25:48.572000+00:00,458,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-10 14:18:16.903000+00:00,2024-05-10 14:29:35.587000+00:00,678,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,16,Rosenborg skole,Ved Rosenborg skole,63.428896386680805,10.416175670425105
2024-05-10 14:18:20.537000+00:00,2024-05-10 14:30:48.542000+00:00,748,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-10 14:18:24.731000+00:00,2024-05-10 14:30:28.933000+00:00,724,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.41444899504239,10.39797925661125,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-10 14:18:47.660000+00:00,2024-05-10 14:30:57.212000+00:00,729,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2024-05-10 14:18:51.023000+00:00,2024-05-10 14:44:17.886000+00:00,1526,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,97,Håkon VIIs gate 8-10,Ved Burgerking,63.440766667542505,10.45927620210125
2024-05-10 14:19:16.187000+00:00,2024-05-10 14:42:12.466000+00:00,1376,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2024-05-10 14:19:22.390000+00:00,2024-05-10 14:29:45.307000+00:00,622,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-10 14:19:25.688000+00:00,2024-05-10 14:30:13.889000+00:00,648,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,30,St. Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2024-05-10 14:19:37.975000+00:00,2024-05-10 14:23:23.736000+00:00,225,118,Abels gate,Ved Udbyes gate,63.416217557099486,10.396179787712924,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2024-05-10 14:20:09.201000+00:00,2024-05-10 14:31:45.968000+00:00,696,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,43,Klostergata,Nede mot elven bak Schwachs gate 3 bygget.,63.423654662664916,10.389957585898202
2024-05-10 14:22:12.340000+00:00,2024-05-10 14:32:51.772000+00:00,639,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-10 14:22:19.688000+00:00,2024-05-10 14:25:57.083000+00:00,217,1885,Nova Kino,ved Danielsbakerveita,63.43337733865644,10.401074857528158,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866
2024-05-10 14:22:23.446000+00:00,2024-05-10 14:36:33.576000+00:00,850,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-10 14:22:25.011000+00:00,2024-05-10 14:28:47.408000+00:00,382,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-10 14:24:28.738000+00:00,2024-05-10 14:27:00.912000+00:00,152,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-10 14:26:08.454000+00:00,2024-05-10 14:35:11.170000+00:00,542,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2024-05-10 14:26:53.313000+00:00,2024-05-10 14:29:16.856000+00:00,143,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2024-05-10 14:27:22.976000+00:00,2024-05-10 14:31:15.885000+00:00,232,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-05-10 14:27:51.217000+00:00,2024-05-10 14:35:55.802000+00:00,484,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2024-05-10 14:28:00.593000+00:00,2024-05-10 14:35:09.995000+00:00,429,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668
2024-05-10 14:28:35.414000+00:00,2024-05-10 14:37:06.466000+00:00,511,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-10 14:29:15.492000+00:00,2024-05-10 14:36:17.248000+00:00,421,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-10 14:29:25.442000+00:00,2024-05-10 14:45:38.129000+00:00,972,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-10 14:29:26.231000+00:00,2024-05-10 14:36:13.420000+00:00,407,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-10 14:29:32.333000+00:00,2024-05-10 14:45:50.701000+00:00,978,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-10 14:30:04.132000+00:00,2024-05-10 14:40:46.838000+00:00,642,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-10 14:30:43.934000+00:00,2024-05-10 14:39:19.033000+00:00,515,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-10 14:31:02.295000+00:00,2024-05-10 14:36:52.389000+00:00,350,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-10 14:31:24.478000+00:00,2024-05-10 14:40:01.088000+00:00,516,41,Vollabakken, Ved Klostergata,63.42193791751501,10.399257121622668,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2024-05-10 14:31:59.686000+00:00,2024-05-10 15:00:44.613000+00:00,1724,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2024-05-10 14:32:15.774000+00:00,2024-05-10 14:38:31.333000+00:00,375,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-05-10 14:32:58.869000+00:00,2024-05-10 14:43:18.947000+00:00,620,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-10 14:33:50.679000+00:00,2024-05-10 14:45:11.780000+00:00,681,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2024-05-10 14:35:47.354000+00:00,2024-05-10 14:37:07.901000+00:00,80,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592
2024-05-10 14:35:56.004000+00:00,2024-05-10 14:53:05.642000+00:00,1029,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-10 14:36:08.876000+00:00,2024-05-10 14:38:46.771000+00:00,157,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-10 14:36:25.711000+00:00,2024-05-10 14:50:35.369000+00:00,849,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.446059058709096,10.443941575866347,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2024-05-10 14:36:31.195000+00:00,2024-05-10 14:38:47.190000+00:00,135,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-10 14:37:42.082000+00:00,2024-05-10 14:48:03.680000+00:00,621,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-10 14:37:52.749000+00:00,2024-05-10 14:43:35.351000+00:00,342,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-10 14:38:01.159000+00:00,2024-05-10 14:41:55.746000+00:00,234,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2024-05-10 14:38:15.251000+00:00,2024-05-10 14:43:05.358000+00:00,290,85,TMV-odden,Solsiden,63.43547778770301,10.410569131581866,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2024-05-10 14:38:33.099000+00:00,2024-05-10 14:48:00.239000+00:00,567,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2024-05-10 14:38:34.921000+00:00,2024-05-10 14:48:06.719000+00:00,571,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.432148588449024,10.407380764659592,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2024-05-10 14:38:36.554000+00:00,2024-05-10 14:48:59.055000+00:00,622,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-10 14:39:15.927000+00:00,2024-05-10 14:50:39.188000+00:00,683,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2024-05-10 14:39:53.632000+00:00,2024-05-10 14:46:33.486000+00:00,399,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-10 14:40:04.790000+00:00,2024-05-10 14:46:37.339000+00:00,392,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2024-05-10 14:40:09.894000+00:00,2024-05-10 15:01:48.467000+00:00,1298,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2024-05-10 14:41:19.589000+00:00,2024-05-10 14:47:58.529000+00:00,398,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2024-05-10 14:41:21.637000+00:00,2024-05-10 14:48:17.146000+00:00,415,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2024-05-10 14:41:30.237000+00:00,2024-05-10 14:47:17.329000+00:00,347,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2024-05-10 14:41:54.035000+00:00,2024-05-10 14:53:35.519000+00:00,701,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,1879,Ilsvika,ved 3T Ilsvika,63.43132548001944,10.357520394276179
2024-05-10 14:42:05.085000+00:00,2024-05-10 14:48:57.248000+00:00,412,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
