started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-01-14 14:59:04.496000+00:00,2020-01-14 15:08:39.426000+00:00,574,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-14 14:59:34.507000+00:00,2020-01-14 15:03:40.568000+00:00,246,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-14 14:59:35.067000+00:00,2020-01-14 15:10:04.796000+00:00,629,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-01-14 14:59:35.378000+00:00,2020-01-14 15:09:16.288000+00:00,580,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-01-14 14:59:42.162000+00:00,2020-01-14 15:09:45.843000+00:00,603,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-14 14:59:59.311000+00:00,2020-01-14 15:09:32.359000+00:00,573,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-01-14 14:59:59.832000+00:00,2020-01-14 15:03:49.140000+00:00,229,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-01-14 15:00:15.853000+00:00,2020-01-14 15:04:13.505000+00:00,237,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2020-01-14 15:00:28.832000+00:00,2020-01-14 15:06:00.571000+00:00,331,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-14 15:00:31.448000+00:00,2020-01-14 15:08:57.247000+00:00,505,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-14 15:00:34.004000+00:00,2020-01-14 15:06:04.313000+00:00,330,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-01-14 15:00:36.432000+00:00,2020-01-14 15:04:08.042000+00:00,211,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234
2020-01-14 15:00:41.969000+00:00,2020-01-14 15:14:31.973000+00:00,830,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-14 15:01:08.067000+00:00,2020-01-14 15:06:44.993000+00:00,336,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-14 15:01:11.773000+00:00,2020-01-14 15:04:53.743000+00:00,221,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-01-14 15:01:27.419000+00:00,2020-01-14 15:08:44.563000+00:00,437,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-01-14 15:01:36.597000+00:00,2020-01-14 15:10:14.838000+00:00,518,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-01-14 15:01:46.641000+00:00,2020-01-14 15:14:03.448000+00:00,736,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-14 15:01:51.217000+00:00,2020-01-14 15:05:56.111000+00:00,244,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-01-14 15:02:06.645000+00:00,2020-01-14 15:06:57.584000+00:00,290,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-01-14 15:02:10.480000+00:00,2020-01-14 15:04:07.500000+00:00,117,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-14 15:02:13.806000+00:00,2020-01-14 15:09:26.150000+00:00,432,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,1048,Øvre Korskirkeallmenning,,60.395099485721786,5.328645087376344
2020-01-14 15:02:26.429000+00:00,2020-01-14 15:11:32.973000+00:00,546,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-14 15:02:29.749000+00:00,2020-01-14 15:12:03.613000+00:00,573,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-14 15:02:32.792000+00:00,2020-01-14 15:10:35.789000+00:00,482,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-14 15:03:09.269000+00:00,2020-01-14 15:14:59.945000+00:00,710,792,Busstasjonen 2 Vest,Vis a vis Scandic Ørnen,60.388283833541436,5.332872680372475,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-01-14 15:03:13.614000+00:00,2020-01-14 15:14:56.079000+00:00,702,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-01-14 15:03:32.092000+00:00,2020-01-14 15:08:16.917000+00:00,284,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263
2020-01-14 15:03:33.800000+00:00,2020-01-14 15:09:46.432000+00:00,372,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-01-14 15:04:08.045000+00:00,2020-01-14 15:16:49.584000+00:00,761,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-01-14 15:04:13.212000+00:00,2020-01-14 15:09:06.232000+00:00,293,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-01-14 15:04:15.944000+00:00,2020-01-14 15:07:52.715000+00:00,216,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-01-14 15:04:18.802000+00:00,2020-01-14 15:08:04.795000+00:00,225,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-14 15:04:45.408000+00:00,2020-01-14 15:17:52.382000+00:00,786,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-14 15:04:46.770000+00:00,2020-01-14 15:10:33.210000+00:00,346,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-14 15:04:47.359000+00:00,2020-01-14 15:17:20.483000+00:00,753,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-01-14 15:04:49.338000+00:00,2020-01-14 15:15:36.548000+00:00,647,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2020-01-14 15:04:57.560000+00:00,2020-01-14 15:18:25.031000+00:00,807,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-14 15:04:58.220000+00:00,2020-01-14 15:11:59.078000+00:00,420,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-01-14 15:05:04.388000+00:00,2020-01-14 15:12:30.508000+00:00,446,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-14 15:05:12.810000+00:00,2020-01-14 15:16:00.952000+00:00,648,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-14 15:05:35.749000+00:00,2020-01-14 15:13:27.358000+00:00,471,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226
2020-01-14 15:05:40.876000+00:00,2020-01-14 15:07:47.437000+00:00,126,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2020-01-14 15:05:42.644000+00:00,2020-01-14 15:13:21.864000+00:00,459,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,799,HF-Bygget,Sydnesplassen,60.387853713374845,5.318712852428234
2020-01-14 15:05:46.236000+00:00,2020-01-14 15:14:57.429000+00:00,551,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,638,Damsgårdsallmenningen,Nede ved kai,60.386709149786796,5.299130112557805
2020-01-14 15:05:46.448000+00:00,2020-01-14 15:21:42.071000+00:00,955,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-01-14 15:05:57.114000+00:00,2020-01-14 15:18:06.386000+00:00,729,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675
2020-01-14 15:06:02.039000+00:00,2020-01-14 15:13:20.779000+00:00,438,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-01-14 15:06:07.807000+00:00,2020-01-14 15:17:31.005000+00:00,683,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-14 15:06:10.815000+00:00,2020-01-14 15:12:50.151000+00:00,399,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-01-14 15:06:12.018000+00:00,2020-01-14 15:13:21.908000+00:00,429,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-01-14 15:06:14.194000+00:00,2020-01-14 15:19:34.649000+00:00,800,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-01-14 15:06:23.645000+00:00,2020-01-14 15:11:31.691000+00:00,308,810,Amalie Skrams vei Sør,Amalie Skramsvei 1,60.408079334081464,5.325457448209363,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278
2020-01-14 15:06:25.313000+00:00,2020-01-14 15:14:41.876000+00:00,496,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-01-14 15:06:27.983000+00:00,2020-01-14 15:18:59.294000+00:00,751,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-01-14 15:06:33.927000+00:00,2020-01-14 15:14:43.268000+00:00,489,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2020-01-14 15:06:36.645000+00:00,2020-01-14 15:10:22.025000+00:00,225,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597
2020-01-14 15:06:47.016000+00:00,2020-01-14 15:14:50.892000+00:00,483,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,789,Busstasjonen 1 Nord,,60.38890977889046,5.333817119783134
2020-01-14 15:06:53.315000+00:00,2020-01-14 15:17:39.903000+00:00,646,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-01-14 15:06:56.690000+00:00,2020-01-14 15:10:02.270000+00:00,185,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-14 15:07:02.301000+00:00,2020-01-14 15:15:09.001000+00:00,486,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-01-14 15:07:12.032000+00:00,2020-01-14 15:16:58.547000+00:00,586,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-14 15:07:22.334000+00:00,2020-01-14 15:23:58.774000+00:00,996,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451,33,Høgskulen på Vestlandet,ved bybanestopp Inndalsveien,60.369179844976586,5.349443793165847
2020-01-14 15:07:33.606000+00:00,2020-01-14 15:12:58.346000+00:00,324,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-01-14 15:07:51.688000+00:00,2020-01-14 15:28:14.080000+00:00,1222,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955
2020-01-14 15:07:53.914000+00:00,2020-01-14 15:12:38.880000+00:00,284,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-14 15:08:01.095000+00:00,2020-01-14 15:15:25.322000+00:00,444,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-01-14 15:08:09.026000+00:00,2020-01-14 15:11:08.746000+00:00,179,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-01-14 15:08:13.607000+00:00,2020-01-14 15:13:12.217000+00:00,298,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-14 15:08:22.369000+00:00,2020-01-14 15:13:26.311000+00:00,303,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.378024641518735,5.350818157212416
2020-01-14 15:08:33.160000+00:00,2020-01-14 15:25:05.504000+00:00,992,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-01-14 15:08:43.200000+00:00,2020-01-14 15:14:51.344000+00:00,368,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-14 15:08:51.490000+00:00,2020-01-14 15:18:40.406000+00:00,588,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-14 15:08:54.817000+00:00,2020-01-14 15:12:22.952000+00:00,208,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-14 15:08:58.243000+00:00,2020-01-14 15:14:59.896000+00:00,361,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-01-14 15:09:02.383000+00:00,2020-01-14 15:15:02.312000+00:00,359,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085
2020-01-14 15:09:03.994000+00:00,2020-01-14 15:20:38.851000+00:00,694,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-01-14 15:09:23.828000+00:00,2020-01-14 15:13:32.099000+00:00,248,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,1046,Ole Vigs gate,,60.385922875207626,5.321431717819451
2020-01-14 15:09:36.197000+00:00,2020-01-14 15:16:27.662000+00:00,411,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-01-14 15:09:43.226000+00:00,2020-01-14 15:16:41.030000+00:00,417,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-14 15:09:49.874000+00:00,2020-01-14 15:17:52.622000+00:00,482,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-14 15:09:53.651000+00:00,2020-01-14 15:13:47.285000+00:00,233,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-14 15:10:05.887000+00:00,2020-01-14 15:12:01.317000+00:00,115,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282
2020-01-14 15:10:19.229000+00:00,2020-01-14 15:21:02.939000+00:00,643,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-01-14 15:10:28.935000+00:00,2020-01-14 15:23:33.725000+00:00,784,1049,Møllestranden,Midlertidig plassering frem til våren 2020,60.37997407035479,5.350963586008675,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-01-14 15:10:32.721000+00:00,2020-01-14 15:13:08.363000+00:00,155,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-01-14 15:10:46.693000+00:00,2020-01-14 15:16:48.258000+00:00,361,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-14 15:10:47.155000+00:00,2020-01-14 15:15:06.978000+00:00,259,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-01-14 15:10:47.693000+00:00,2020-01-14 15:21:30.776000+00:00,643,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-14 15:10:54.194000+00:00,2020-01-14 15:18:47.175000+00:00,472,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-01-14 15:11:06.842000+00:00,2020-01-14 15:21:52.484000+00:00,645,34,Cornerteateret, Ved BI,60.382595986001995,5.325332343545597,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-01-14 15:11:19.002000+00:00,2020-01-14 15:16:12.485000+00:00,293,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-01-14 15:11:19.035000+00:00,2020-01-14 15:22:32.794000+00:00,673,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-14 15:11:51.865000+00:00,2020-01-14 15:16:14.243000+00:00,262,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-14 15:11:53.622000+00:00,2020-01-14 15:16:02.252000+00:00,248,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-01-14 15:11:59.485000+00:00,2020-01-14 15:14:30.088000+00:00,150,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-01-14 15:12:00.777000+00:00,2020-01-14 15:17:33.315000+00:00,332,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-01-14 15:12:08.015000+00:00,2020-01-14 15:22:26.327000+00:00,618,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-14 15:12:08.165000+00:00,2020-01-14 15:14:57.120000+00:00,168,131,Gulating,Gulatings plass ved Rådhuset,60.391983600413376,5.32661819461282,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-14 15:12:21.441000+00:00,2020-01-14 15:21:08.516000+00:00,527,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-01-14 15:12:23.614000+00:00,2020-01-14 15:29:00.918000+00:00,997,58,Tårnplass, Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-14 15:12:30.313000+00:00,2020-01-14 15:18:18.471000+00:00,348,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,7,Neumannsgate,Ved Konsertpaleet,60.39145484865607,5.31889235970084
2020-01-14 15:12:37.008000+00:00,2020-01-14 15:21:04.179000+00:00,507,367,Haraldsplass,Haraldsplass Diakonale Sykehus,60.37911124360612,5.361202283994771,5,Solheimsviken,Utenfor Beddingen,60.37711952025095,5.335721728558383
2020-01-14 15:12:42.677000+00:00,2020-01-14 15:22:39.189000+00:00,596,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-01-14 15:12:43.154000+00:00,2020-01-14 15:16:02.069000+00:00,198,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613
2020-01-14 15:12:57.464000+00:00,2020-01-14 15:20:06.538000+00:00,429,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-01-14 15:13:09.776000+00:00,2020-01-14 15:17:07.694000+00:00,237,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-01-14 15:13:14.499000+00:00,2020-01-14 15:23:45.139000+00:00,630,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517
2020-01-14 15:13:14.833000+00:00,2020-01-14 15:25:57.968000+00:00,763,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,795,Fosswinckels gate,I gågate,60.38658166593217,5.327978744635743
2020-01-14 15:13:41.665000+00:00,2020-01-14 15:17:35.907000+00:00,234,83,Bergen jernbanestasjon,ved Bergen Offentlige Bibliotek,60.39032443075989,5.332439659978263,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643
2020-01-14 15:13:51.672000+00:00,2020-01-14 15:18:51.875000+00:00,300,75,Akvariet, Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-01-14 15:14:13.177000+00:00,2020-01-14 15:20:32.566000+00:00,379,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-01-14 15:14:13.744000+00:00,2020-01-14 15:25:22.931000+00:00,669,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
