started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-08-16 13:35:36.828000+00:00,2020-08-16 13:40:45.529000+00:00,308,1896,Takhagen på Nordnes,På taket av Nordneshallen,60.39901738197227,5.306518354873901,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-08-16 13:36:02.686000+00:00,2020-08-16 13:39:43.056000+00:00,220,1888,Bergen Jernbanestasjon II,På venstre side av hovedinngangen til Jernbanestasjonen,60.39066508674793,5.333027169585989,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-08-16 13:36:10.944000+00:00,2020-08-16 13:57:52.230000+00:00,1301,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-08-16 13:36:24.988000+00:00,2020-08-16 13:39:44.927000+00:00,199,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-16 13:36:32.430000+00:00,2020-08-16 13:48:30.584000+00:00,718,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-16 13:36:43.393000+00:00,2020-08-16 14:03:21.299000+00:00,1597,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,70,Laksevåg senter,Ved inngangen til Laksevåg senter,60.38963215691683,5.286516470683409
2020-08-16 13:36:53.346000+00:00,2020-08-16 13:39:14.088000+00:00,140,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-08-16 13:36:56.206000+00:00,2020-08-16 13:51:00.692000+00:00,844,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803
2020-08-16 13:37:03.162000+00:00,2020-08-16 13:43:53.602000+00:00,410,1890,Christian Michelsens institutt,Nær Jekteviksbakken 31,60.38971028611195,5.314041873201262,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2020-08-16 13:37:18.501000+00:00,2020-08-16 13:40:49.354000+00:00,210,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-16 13:37:26.639000+00:00,2020-08-16 13:47:08.750000+00:00,582,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514
2020-08-16 13:37:32.376000+00:00,2020-08-16 13:45:49.514000+00:00,497,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-08-16 13:37:40.912000+00:00,2020-08-16 13:54:31.228000+00:00,1010,1889,Nordnes Sjøbad,Ved inngang til Sjøbadet,60.3992308109043,5.302344558881117,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-08-16 13:37:56.263000+00:00,2020-08-16 13:53:03.370000+00:00,907,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842
2020-08-16 13:38:21.710000+00:00,2020-08-16 13:49:07.807000+00:00,646,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-08-16 13:38:34.082000+00:00,2020-08-16 13:49:06.072000+00:00,631,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-08-16 13:38:35.712000+00:00,2020-08-16 13:41:25.718000+00:00,170,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-08-16 13:38:36.977000+00:00,2020-08-16 13:46:54.446000+00:00,497,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-08-16 13:38:48.673000+00:00,2020-08-16 13:44:31.197000+00:00,342,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,1894,Kong Oscars gate,Ved Kong Oscars gate 36,60.393323250707,5.330654155344547
2020-08-16 13:38:57.363000+00:00,2020-08-16 13:54:11.902000+00:00,914,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-16 13:38:59.611000+00:00,2020-08-16 13:56:48.388000+00:00,1068,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-08-16 13:39:20.422000+00:00,2020-08-16 13:47:17.346000+00:00,476,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-16 13:39:28.711000+00:00,2020-08-16 13:46:15.174000+00:00,406,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-08-16 13:39:35.059000+00:00,2020-08-16 13:43:21.722000+00:00,226,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451
2020-08-16 13:39:38.346000+00:00,2020-08-16 13:46:13.291000+00:00,394,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-08-16 13:39:43.337000+00:00,2020-08-16 13:56:33.347000+00:00,1010,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-08-16 13:39:47.109000+00:00,2020-08-16 13:46:45.029000+00:00,417,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935
2020-08-16 13:39:47.115000+00:00,2020-08-16 13:46:20.905000+00:00,393,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-08-16 13:39:47.736000+00:00,2020-08-16 13:53:13.577000+00:00,805,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-08-16 13:39:48.347000+00:00,2020-08-16 13:44:39.966000+00:00,291,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995
2020-08-16 13:39:49.466000+00:00,2020-08-16 13:45:18.005000+00:00,328,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-16 13:39:50.581000+00:00,2020-08-16 13:45:14.192000+00:00,323,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-16 13:39:52.146000+00:00,2020-08-16 13:49:20.492000+00:00,568,1898,Kronstad,Ved Bergen frikirke,60.3720506380196,5.352659970408496,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-16 13:40:01.893000+00:00,2020-08-16 13:49:54.845000+00:00,592,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-16 13:40:02.809000+00:00,2020-08-16 13:55:17.384000+00:00,914,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724,645,Odontologen,Utenfor Odentologen,60.379698323738396,5.359896670658031
2020-08-16 13:40:10.314000+00:00,2020-08-16 13:53:22.517000+00:00,792,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-08-16 13:40:18.314000+00:00,2020-08-16 13:47:45.756000+00:00,447,818,Vågsallmenningen,Ved Husfliden,60.393689548634,5.3265806966930995,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2020-08-16 13:40:39.005000+00:00,2020-08-16 13:49:00.258000+00:00,501,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-16 13:40:44.070000+00:00,2020-08-16 13:49:04.468000+00:00,500,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-16 13:40:48.851000+00:00,2020-08-16 13:49:06.830000+00:00,497,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-16 13:40:51.806000+00:00,2020-08-16 13:46:32.003000+00:00,340,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344
2020-08-16 13:40:54.806000+00:00,2020-08-16 13:47:05.040000+00:00,370,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-08-16 13:41:11.597000+00:00,2020-08-16 13:45:41.448000+00:00,269,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-08-16 13:41:50.314000+00:00,2020-08-16 13:50:41.534000+00:00,531,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005,1899,Camilla Collets gate,Ved Bjørnsons gate 28b,60.37214138801542,5.346568012885058
2020-08-16 13:41:52.571000+00:00,2020-08-16 14:11:45.311000+00:00,1792,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-16 13:42:00.730000+00:00,2020-08-16 14:02:20.115000+00:00,1219,156,Allehelgens plass,ved Politihuset,60.39265146337743,5.328976911981613,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-08-16 13:42:02.649000+00:00,2020-08-16 13:50:01.231000+00:00,478,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-16 13:42:17.991000+00:00,2020-08-16 13:52:32.492000+00:00,614,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-08-16 13:42:19.388000+00:00,2020-08-16 13:46:31.864000+00:00,252,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842,810,Amalie Skrams vei Sør,Amalie Skrams vei 1,60.408096993005785,5.325510899047174
2020-08-16 13:42:23.730000+00:00,2020-08-16 13:51:59.661000+00:00,575,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597
2020-08-16 13:42:54.666000+00:00,2020-08-16 13:46:40.975000+00:00,226,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325
2020-08-16 13:42:56.883000+00:00,2020-08-16 14:18:01.185000+00:00,2104,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842
2020-08-16 13:43:01.781000+00:00,2020-08-16 13:52:14.455000+00:00,552,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-16 13:43:10.247000+00:00,2020-08-16 13:58:22.967000+00:00,912,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-08-16 13:43:15.693000+00:00,2020-08-16 13:52:06.738000+00:00,531,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-16 13:43:30.892000+00:00,2020-08-16 13:51:41.756000+00:00,490,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-16 13:43:34.571000+00:00,2020-08-16 13:50:22.404000+00:00,407,802,Håkonsgaten,Ved inngang Bergen Kino,60.39118461048114,5.318026298282803,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-08-16 13:43:37.982000+00:00,2020-08-16 13:56:55.666000+00:00,797,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-08-16 13:43:44.509000+00:00,2020-08-16 14:12:26.897000+00:00,1722,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-08-16 13:43:51.084000+00:00,2020-08-16 13:51:24.439000+00:00,453,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-08-16 13:43:56.655000+00:00,2020-08-16 14:07:01+00:00,1384,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-08-16 13:43:57.219000+00:00,2020-08-16 13:56:39.682000+00:00,762,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-08-16 13:43:59.065000+00:00,2020-08-16 14:01:10.226000+00:00,1031,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-16 13:44:00.594000+00:00,2020-08-16 14:00:59.070000+00:00,1018,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-16 13:44:12.446000+00:00,2020-08-16 13:50:02.489000+00:00,350,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-16 13:44:13.327000+00:00,2020-08-16 14:17:59.898000+00:00,2026,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842
2020-08-16 13:44:16.287000+00:00,2020-08-16 14:12:08.740000+00:00,1672,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-08-16 13:44:16.632000+00:00,2020-08-16 13:56:42.668000+00:00,746,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-08-16 13:44:17.061000+00:00,2020-08-16 13:51:37.173000+00:00,440,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,792,Busstasjonen 2 Vest,Vis a vis Hotel Scandic Ørnen,60.388283833541436,5.332872680372475
2020-08-16 13:44:24.990000+00:00,2020-08-16 13:51:59.841000+00:00,454,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-08-16 13:44:26.815000+00:00,2020-08-16 14:02:44.808000+00:00,1097,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-08-16 13:44:42.994000+00:00,2020-08-16 13:50:01.685000+00:00,318,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-08-16 13:44:45.451000+00:00,2020-08-16 14:03:23.391000+00:00,1117,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-08-16 13:44:47.775000+00:00,2020-08-16 13:55:54.659000+00:00,666,1894,Kong Oscars gate,Ved Kong Oscars gate 36,60.393323250707,5.330654155344547,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842
2020-08-16 13:44:48.611000+00:00,2020-08-16 14:05:27.027000+00:00,1238,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2020-08-16 13:44:49.535000+00:00,2020-08-16 13:48:36.939000+00:00,227,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-08-16 13:44:52.874000+00:00,2020-08-16 14:04:07.118000+00:00,1154,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-08-16 13:45:06.707000+00:00,2020-08-16 13:51:50.138000+00:00,403,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451
2020-08-16 13:45:10.276000+00:00,2020-08-16 15:14:37.881000+00:00,5367,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741,140,Sandviksbodene,Sjøgaten 2A,60.40569501689435,5.323373526334763
2020-08-16 13:45:18.101000+00:00,2020-08-16 13:58:08.152000+00:00,770,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-08-16 13:45:38.061000+00:00,2020-08-16 13:51:59.247000+00:00,381,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-08-16 13:46:13.824000+00:00,2020-08-16 13:57:18.489000+00:00,664,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-16 13:46:27.099000+00:00,2020-08-16 14:18:25.425000+00:00,1918,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842
2020-08-16 13:46:29.807000+00:00,2020-08-16 14:24:04.918000+00:00,2255,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-08-16 13:46:37.326000+00:00,2020-08-16 14:03:15.577000+00:00,998,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-08-16 13:46:43.394000+00:00,2020-08-16 13:58:37.891000+00:00,714,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-08-16 13:46:43.719000+00:00,2020-08-16 13:58:21.058000+00:00,697,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325
2020-08-16 13:46:47.914000+00:00,2020-08-16 13:54:46.445000+00:00,478,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-16 13:46:49.937000+00:00,2020-08-16 13:54:48.520000+00:00,478,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-08-16 13:46:55.565000+00:00,2020-08-16 13:54:23.336000+00:00,447,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605,36,Torgallmenningen,Valkendorfsgaten / Torgallmenningen,60.39291769029913,5.323669092809325
2020-08-16 13:47:26.953000+00:00,2020-08-16 13:51:12.165000+00:00,225,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-08-16 13:47:34.102000+00:00,2020-08-16 13:55:23.649000+00:00,469,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251
2020-08-16 13:47:40.817000+00:00,2020-08-16 14:05:17.516000+00:00,1056,1889,Nordnes Sjøbad,Ved inngang til Sjøbadet,60.3992308109043,5.302344558881117,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-08-16 13:47:41.871000+00:00,2020-08-16 14:18:19.786000+00:00,1837,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842
2020-08-16 13:47:49.336000+00:00,2020-08-16 14:12:56.953000+00:00,1507,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735
2020-08-16 13:47:55.051000+00:00,2020-08-16 13:53:48.696000+00:00,353,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-16 13:48:03.287000+00:00,2020-08-16 13:53:39.978000+00:00,336,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-16 13:48:12.272000+00:00,2020-08-16 14:19:10.155000+00:00,1857,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842
2020-08-16 13:48:17.157000+00:00,2020-08-16 14:08:11.078000+00:00,1193,1894,Kong Oscars gate,Ved Kong Oscars gate 36,60.393323250707,5.330654155344547,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-08-16 13:48:26.688000+00:00,2020-08-16 14:02:22.534000+00:00,835,222,Sandviken Brygge,ved Måseskjæret,60.41294568274233,5.320870309021842,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395143864343254,5.320002322335455
2020-08-16 13:48:28.176000+00:00,2020-08-16 13:56:56.494000+00:00,508,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,819,Thormøhlens gate,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-08-16 13:48:35.459000+00:00,2020-08-16 13:56:17.831000+00:00,462,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-08-16 13:48:50.755000+00:00,2020-08-16 13:57:52.247000+00:00,541,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426
2020-08-16 13:48:57.328000+00:00,2020-08-16 14:06:22.809000+00:00,1045,22,Skur 11,Nord for skur 11,60.396384231131684,5.324169337618514,83,Bergen jernbanestasjon,På høyre side av hovedinngangen til Jernbanestasjonen,60.390414110522414,5.3326504538233905
2020-08-16 13:49:13.524000+00:00,2020-08-16 13:52:30.054000+00:00,196,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.38645944838973,5.33154619433364,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.38645944838973,5.33154619433364
2020-08-16 13:49:15.144000+00:00,2020-08-16 14:02:51.048000+00:00,815,1889,Nordnes Sjøbad,Ved inngang til Sjøbadet,60.3992308109043,5.302344558881117,798,H.M. Pinnsvinet,Ved statue av Pinnsvinet,60.38808210546723,5.320712071347316
2020-08-16 13:49:45.014000+00:00,2020-08-16 13:55:45.388000+00:00,360,1892,Neumanns gate II,Nær Neumanns gate 25,60.39097915423838,5.320656172070585,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-08-16 13:50:04.348000+00:00,2020-08-16 14:01:17.556000+00:00,673,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-08-16 13:50:08.648000+00:00,2020-08-16 14:34:50.372000+00:00,2681,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-08-16 13:50:27.113000+00:00,2020-08-16 13:56:53.999000+00:00,386,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
