started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-10 14:43:50.032000+00:00,2020-03-10 14:47:07.250000+00:00,197,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-10 14:44:32.929000+00:00,2020-03-10 15:06:39.794000+00:00,1326,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-03-10 14:44:41.707000+00:00,2020-03-10 14:52:05.543000+00:00,443,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-10 14:44:53.388000+00:00,2020-03-10 14:51:37.054000+00:00,403,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-10 14:44:54.949000+00:00,2020-03-10 14:54:43.507000+00:00,588,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-10 14:45:01.778000+00:00,2020-03-10 14:53:16.022000+00:00,494,301,Lars Hilles,Lars Hilles gate 18,60.388117889090395,5.331487235597251,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-10 14:45:06.126000+00:00,2020-03-10 14:46:25.954000+00:00,79,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-03-10 14:45:28.363000+00:00,2020-03-10 14:51:26.868000+00:00,358,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-10 14:45:37.733000+00:00,2020-03-10 15:03:07.136000+00:00,1049,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-10 14:46:01.172000+00:00,2020-03-10 14:48:51.174000+00:00,170,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38972226200196,5.314854189834826
2020-03-10 14:46:07.097000+00:00,2020-03-10 15:12:23.803000+00:00,1576,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-03-10 14:46:16.525000+00:00,2020-03-10 14:51:25.563000+00:00,309,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583
2020-03-10 14:46:28.795000+00:00,2020-03-10 14:54:58.819000+00:00,510,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-10 14:46:29.562000+00:00,2020-03-10 14:49:45.502000+00:00,195,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266
2020-03-10 14:47:10.912000+00:00,2020-03-10 15:00:32.558000+00:00,801,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344
2020-03-10 14:47:46.368000+00:00,2020-03-10 14:52:54.311000+00:00,307,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-03-10 14:48:16.560000+00:00,2020-03-10 14:56:21.373000+00:00,484,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068
2020-03-10 14:48:35.160000+00:00,2020-03-10 14:52:04.838000+00:00,209,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-03-10 14:48:35.996000+00:00,2020-03-10 15:01:11.622000+00:00,755,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,642,Bøhmergaten,Magic Hotel,60.376252795872844,5.334276104612741
2020-03-10 14:48:36.323000+00:00,2020-03-10 14:52:30.916000+00:00,234,792,Busstasjonen 2 Vest,Vis a vis Hotel Scandic Ørnen,60.388283833541436,5.332872680372475,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-03-10 14:48:41.954000+00:00,2020-03-10 14:55:26.798000+00:00,404,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-10 14:48:47.370000+00:00,2020-03-10 14:52:16.192000+00:00,208,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38972226200196,5.314854189834826
2020-03-10 14:48:52.050000+00:00,2020-03-10 15:01:56.763000+00:00,784,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278
2020-03-10 14:49:03.999000+00:00,2020-03-10 14:54:17.708000+00:00,313,797,John Lunds plass,John Lunds plass,60.38824732496974,5.324558211682643,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-10 14:49:08.640000+00:00,2020-03-10 14:57:38.453000+00:00,509,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142
2020-03-10 14:49:38.762000+00:00,2020-03-10 15:03:51.531000+00:00,852,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-10 14:49:39.327000+00:00,2020-03-10 14:55:16.376000+00:00,337,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-10 14:49:45.458000+00:00,2020-03-10 15:04:12.632000+00:00,867,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-03-10 14:49:52.161000+00:00,2020-03-10 14:57:04.656000+00:00,432,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,221,Sandvikstorget,ved Norges Fiskerimuseum,60.408582102784685,5.322648583141813
2020-03-10 14:49:57.492000+00:00,2020-03-10 14:53:51.332000+00:00,233,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-10 14:49:57.564000+00:00,2020-03-10 14:52:47.478000+00:00,169,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2020-03-10 14:49:57.780000+00:00,2020-03-10 14:51:41.265000+00:00,103,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-10 14:50:09.997000+00:00,2020-03-10 15:01:01.598000+00:00,651,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-03-10 14:50:21.685000+00:00,2020-03-10 15:01:14.399000+00:00,652,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2020-03-10 14:50:42.983000+00:00,2020-03-10 14:58:20.756000+00:00,457,794,St. Jakobs Plass,Langs Folkeuniversitetet,60.386620366718034,5.331124765335517,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-10 14:50:47.792000+00:00,2020-03-10 15:02:15.107000+00:00,687,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-10 14:51:03.993000+00:00,2020-03-10 14:57:00.258000+00:00,356,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451
2020-03-10 14:51:05.895000+00:00,2020-03-10 15:12:40.479000+00:00,1294,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-03-10 14:51:13.358000+00:00,2020-03-10 14:57:13.529000+00:00,360,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-03-10 14:51:20.369000+00:00,2020-03-10 14:57:01.944000+00:00,341,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38972226200196,5.314854189834826,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-03-10 14:51:24.744000+00:00,2020-03-10 15:02:53.426000+00:00,688,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-10 14:51:45.869000+00:00,2020-03-10 14:57:56.681000+00:00,370,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068
2020-03-10 14:52:03.311000+00:00,2020-03-10 14:58:46.242000+00:00,402,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-10 14:52:05.761000+00:00,2020-03-10 14:57:27.667000+00:00,321,219,Jonsvollkvartalet,Jonsvollsgaten,60.39267683527631,5.317308285189142,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-03-10 14:52:10.077000+00:00,2020-03-10 14:57:18.867000+00:00,308,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,640,Damsgårdsveien,Ved inngang Bunnpris,60.381511501995426,5.3194353641521275
2020-03-10 14:52:40.293000+00:00,2020-03-10 15:04:00.637000+00:00,680,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-03-10 14:52:40.336000+00:00,2020-03-10 15:02:20.535000+00:00,580,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-10 14:52:58.917000+00:00,2020-03-10 15:03:30.003000+00:00,631,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-10 14:53:12.792000+00:00,2020-03-10 14:56:55.735000+00:00,222,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155
2020-03-10 14:53:39.307000+00:00,2020-03-10 15:00:09.874000+00:00,390,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263
2020-03-10 14:53:39.562000+00:00,2020-03-10 15:14:40.562000+00:00,1261,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-03-10 14:54:16.403000+00:00,2020-03-10 14:57:14.411000+00:00,178,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616
2020-03-10 14:54:20.583000+00:00,2020-03-10 15:01:33.810000+00:00,433,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525
2020-03-10 14:54:28.487000+00:00,2020-03-10 15:06:41.748000+00:00,733,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-10 14:54:35.981000+00:00,2020-03-10 15:09:24.064000+00:00,888,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,791,Busstasjonen 4 Sør,Mot ADO,60.387058789354164,5.335633911730724
2020-03-10 14:54:41.142000+00:00,2020-03-10 14:58:39.786000+00:00,238,812,Hans Hauges gate,Jens Rolfens gate 6,60.40190553013225,5.324747767839426,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218
2020-03-10 14:55:09.459000+00:00,2020-03-10 15:00:54.682000+00:00,345,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-10 14:55:47.566000+00:00,2020-03-10 15:02:24.222000+00:00,396,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-03-10 14:55:53.334000+00:00,2020-03-10 15:02:25.830000+00:00,392,222,Sandviken Brygge,ved Måseskjæret,60.41292872155995,5.320473627367278,809,Skutevikstorget,På sørsiden av torget,60.40222876911276,5.320744723528605
2020-03-10 14:55:54.222000+00:00,2020-03-10 15:05:16.813000+00:00,562,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649,644,Solheimsgaten COOP Extra,Utenfor COOP Extra,60.375289459038605,5.338395498728005
2020-03-10 14:55:57.892000+00:00,2020-03-10 15:04:53.127000+00:00,535,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-03-10 14:56:09.075000+00:00,2020-03-10 15:07:48.183000+00:00,699,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734
2020-03-10 14:56:10.139000+00:00,2020-03-10 15:06:28.932000+00:00,618,1816,Hansaparken,I gangtunell ved butikk,60.38604412210008,5.349253890141261,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-03-10 14:56:31.994000+00:00,2020-03-10 15:04:47.624000+00:00,495,34,Cornerteateret,Ved BI,60.382595986001995,5.325332343545597,69,Laksevåg v/Kirkebukten,Parkeringsplass ved Coop Extra,60.386068777690944,5.3001083072740585
2020-03-10 14:56:53.208000+00:00,2020-03-10 15:11:09.497000+00:00,856,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-10 14:57:11.752000+00:00,2020-03-10 15:01:20.656000+00:00,248,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562
2020-03-10 14:57:19.388000+00:00,2020-03-10 15:04:15.990000+00:00,416,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-10 14:57:31.713000+00:00,2020-03-10 15:00:52.855000+00:00,201,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2020-03-10 14:57:37.984000+00:00,2020-03-10 15:05:18.859000+00:00,460,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743,800,Magnus Lagabøtes Plass,Utenfor Det Juridiske Fakultet,60.38972226200196,5.314854189834826
2020-03-10 14:57:42.705000+00:00,2020-03-10 15:01:05.374000+00:00,202,803,Kode 1,Ved Inngang,60.3906427466302,5.324397430398562,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-03-10 14:58:18.469000+00:00,2020-03-10 15:03:47.497000+00:00,329,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,792,Busstasjonen 2 Vest,Vis a vis Hotel Scandic Ørnen,60.388283833541436,5.332872680372475
2020-03-10 14:58:31.325000+00:00,2020-03-10 15:06:04.224000+00:00,452,792,Busstasjonen 2 Vest,Vis a vis Hotel Scandic Ørnen,60.388283833541436,5.332872680372475,1043,Comfort Hotel Bergen,Holbergsallmenningen bussholdeplass,60.396224461626154,5.315384703788823
2020-03-10 14:58:42.749000+00:00,2020-03-10 15:02:25.052000+00:00,222,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,116,Lysverket,"Gamle Lysverket, ved KODE",60.389542524377724,5.329622268545791
2020-03-10 14:59:12.623000+00:00,2020-03-10 15:06:45.199000+00:00,452,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-03-10 14:59:24.923000+00:00,2020-03-10 15:13:06.219000+00:00,821,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,150,Torget,Ved busstopp,60.39587808663882,5.325283812313046
2020-03-10 14:59:25.061000+00:00,2020-03-10 15:06:59.854000+00:00,454,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,49,Studentsenteret UIB,ved Parkveien / Olaf Ryes vei,60.38719801795013,5.322980046239536
2020-03-10 14:59:32.440000+00:00,2020-03-10 15:07:23.053000+00:00,470,1046,Ole Vigs gate,Ole Vigs Gate 4,60.385922875207626,5.321431717819451,641,Krohnviken,Ved Solheimsviken bobåthavn,60.37810721367397,5.3310207695192275
2020-03-10 15:00:09.836000+00:00,2020-03-10 15:03:39.271000+00:00,209,806,Dreggsallmenningen Sør,Radisson Blu Hotel,60.39770902893835,5.32200057798218,151,Småstrandgaten,ved Xhibiton,60.39309812241306,5.327022724925882
2020-03-10 15:00:23.728000+00:00,2020-03-10 15:10:40.395000+00:00,616,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,5,Solheimsviken,Utenfor Beddingen,60.377068234898445,5.335538507194286
2020-03-10 15:00:27.412000+00:00,2020-03-10 15:13:43.295000+00:00,795,7,Neumannsgate,Ved Konsertpaleet,60.39138580667719,5.319194867192266,788,Danmarksplass,Ved bybanestopp,60.376082994809856,5.339851409058042
2020-03-10 15:00:48.440000+00:00,2020-03-10 15:09:03.926000+00:00,495,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,58,Tårnplass,Tårnplass ved Tinghuset,60.39375532002469,5.3217920958013565
2020-03-10 15:01:03.588000+00:00,2020-03-10 15:07:44.209000+00:00,400,83,Bergen jernbanestasjon,Utenfor hovedinngangen til Jernbanestasjonen,60.39032443075989,5.332439659978263,814,Nykirken,i Strandgaten,60.396949224333255,5.313494727727743
2020-03-10 15:01:04.586000+00:00,2020-03-10 15:07:09.370000+00:00,364,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413
2020-03-10 15:01:12.641000+00:00,2020-03-10 15:06:00.862000+00:00,288,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2020-03-10 15:01:23.516000+00:00,2020-03-10 15:04:25.262000+00:00,181,790,Busstasjonen 3  Øst,Ved Taxiholdeplass,60.38785633733042,5.334459219764085,793,Zander Kaas gate,Zander Kaas Hotel,60.390108717939874,5.3353874337574325
2020-03-10 15:02:08.422000+00:00,2020-03-10 15:06:47.265000+00:00,278,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973
2020-03-10 15:02:26.219000+00:00,2020-03-10 15:04:59.156000+00:00,152,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-10 15:02:28.661000+00:00,2020-03-10 15:09:57.401000+00:00,448,8,Haukeland sykehus,Ved HUD-bygget,60.373637920628255,5.35659456239955,214,Nygårdsporten,På østsiden av Nygårdsgaten,60.3839343833222,5.333450454511649
2020-03-10 15:03:07.034000+00:00,2020-03-10 15:09:12.671000+00:00,365,807,Dreggsallmenningen Nord,Vis a vis Bryggen Museum,60.398656493732524,5.3221425864564935,217,Nykirkekaien,Langs C. Sundts gate,60.39705738914522,5.314548482139799
2020-03-10 15:03:11.020000+00:00,2020-03-10 15:12:37.998000+00:00,566,3,Grieghallen,Ved Strømgaten / Nygårdsgaten,60.38819667374428,5.3285641370894155,1045,Fløttmannsplassen,Midlertidig plassering frem til våren 2020,60.37982631389452,5.324389909505271
2020-03-10 15:03:12.231000+00:00,2020-03-10 15:06:45.245000+00:00,213,1047,Welhavens gate 64,Langs gatetun,60.38445114789948,5.324440726278226,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-10 15:03:30.192000+00:00,2020-03-10 15:12:48.755000+00:00,558,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-10 15:03:31.075000+00:00,2020-03-10 15:11:10.816000+00:00,459,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,817,Nedre Korskirkeallmenning,Nedre Korskirkeallmenning 8,60.394549852530844,5.327049981572372
2020-03-10 15:03:35.590000+00:00,2020-03-10 15:11:27.306000+00:00,471,646,Bjørnsonsgate,Ved Årstad VGS,60.373985939857135,5.342082137178068,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-10 15:03:36.680000+00:00,2020-03-10 15:13:34.462000+00:00,597,87,ADO arena,Ved Amalie Skram vgs og Store Lungegårdsvann,60.38543124330305,5.337431780062616,298,Østre Murallmenningen øvre,Østre Murallmenningen / Markeveien,60.39397677863768,5.318713236118583
2020-03-10 15:03:38.249000+00:00,2020-03-10 15:11:23.123000+00:00,464,215,Nonneseterplass,ved Jernbanestasjonen og Bystasjonen,60.38967202352878,5.3336050852019525,24,Studentboligene,ved Grønneviken og KMD fakultetet,60.37831673774707,5.350897458652753
2020-03-10 15:03:43.780000+00:00,2020-03-10 15:07:10.307000+00:00,206,368,Festplassen,Festplassen,60.391123958982405,5.325713785893413,1048,Øvre Korskirkeallmenning,På venstre side av allmenning,60.395099485721786,5.328645087376344
2020-03-10 15:04:21.359000+00:00,2020-03-10 15:09:55.394000+00:00,334,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-10 15:04:45.771000+00:00,2020-03-10 15:07:28.170000+00:00,162,33,Høgskulen på Vestlandet,Ved hovedinngang til skolen,60.369179844976586,5.349443793165847,98,Brann Stadion,Bak Frydenbøtribunen,60.367425453190464,5.3551910634374735
2020-03-10 15:04:48.762000+00:00,2020-03-10 15:11:15.920000+00:00,387,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-10 15:04:52.916000+00:00,2020-03-10 15:11:54.229000+00:00,421,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335
2020-03-10 15:04:55.295000+00:00,2020-03-10 15:08:18.983000+00:00,203,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891
2020-03-10 15:05:11.012000+00:00,2020-03-10 15:12:46.723000+00:00,455,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-10 15:05:34.287000+00:00,2020-03-10 15:11:58.399000+00:00,384,132,Nøstetorget,Sukkerhusbryggen,60.39222475946063,5.314881116119068,789,Busstasjonen 1 Nord,Ved Bergen Busstasjon sin informasjon,60.38890977889046,5.333817119783134
2020-03-10 15:05:46.052000+00:00,2020-03-10 15:18:07.449000+00:00,741,819,Thormøhlens gate 30,Lang mur ved Fotballbanen,60.38316244112318,5.324053067317891,816,Østre Murallmenningen nedre,Ved inngang Gågaten,60.395216384609185,5.319910906078576
2020-03-10 15:06:01.217000+00:00,2020-03-10 15:12:30.210000+00:00,388,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525,804,Kode 2,Til høyre for inngang,60.390174061139966,5.324792207669702
2020-03-10 15:06:09.052000+00:00,2020-03-10 15:11:52.930000+00:00,343,220,Møllendalsplass,ved KMD Fakultetet,60.379685765470725,5.3519936304809335,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
2020-03-10 15:06:11.966000+00:00,2020-03-10 15:08:15.449000+00:00,123,212,Klosteret,Strangehagen,60.395137943082446,5.314946630388022,117,Verftet,Ved kaien på ved Georgernes verft,60.395877002094046,5.307755827707297
2020-03-10 15:06:18.166000+00:00,2020-03-10 15:11:38.325000+00:00,320,75,Akvariet,Ved Akvariet og Havforskningsinstituttet,60.39987652272946,5.304686307890734,815,Gågaten,Strandgaten 60,60.395070112977045,5.31879835082907
2020-03-10 15:06:51.456000+00:00,2020-03-10 15:14:46.252000+00:00,474,639,Frydenbø Marina,Under overbygg v/nr. 135,60.384467341026586,5.310007717995973,157,Høyteknologisenteret,ved Florida bybanestopp,60.382254745562825,5.3323324699108525
