started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-11-17 18:15:33.978000+00:00,2019-11-17 18:30:52.239000+00:00,918,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2019-11-17 18:27:15.912000+00:00,2019-11-17 18:48:05.326000+00:00,1249,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-11-17 18:29:16.370000+00:00,2019-11-17 18:48:05.657000+00:00,1129,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-11-17 18:29:50.385000+00:00,2019-11-17 18:48:13.305000+00:00,1102,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-11-17 18:30:16.120000+00:00,2019-11-17 18:35:31.704000+00:00,315,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-11-17 18:34:41.937000+00:00,2019-11-17 18:42:57.511000+00:00,495,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-17 18:35:30.968000+00:00,2019-11-17 18:43:57.596000+00:00,506,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-11-17 18:37:59.026000+00:00,2019-11-17 18:44:12.934000+00:00,373,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2019-11-17 18:39:30.179000+00:00,2019-11-17 19:12:30.615000+00:00,1980,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2019-11-17 18:43:45.993000+00:00,2019-11-17 18:51:20.210000+00:00,454,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2019-11-17 18:44:51.989000+00:00,2019-11-17 19:07:48.546000+00:00,1376,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675
2019-11-17 18:45:42.124000+00:00,2019-11-17 19:00:21.059000+00:00,878,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544
2019-11-17 18:48:28.674000+00:00,2019-11-17 18:57:19.250000+00:00,530,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2019-11-17 18:49:52.622000+00:00,2019-11-17 19:06:37.329000+00:00,1004,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2019-11-17 18:54:51.978000+00:00,2019-11-17 18:57:47.540000+00:00,175,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2019-11-17 18:58:38.587000+00:00,2019-11-17 19:09:44.179000+00:00,665,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2019-11-17 18:59:47.648000+00:00,2019-11-17 19:04:28.550000+00:00,280,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-17 19:00:23.515000+00:00,2019-11-17 19:08:22.450000+00:00,478,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-17 19:01:44.831000+00:00,2019-11-17 19:09:57.697000+00:00,492,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-11-17 19:05:33.164000+00:00,2019-11-17 19:19:13.009000+00:00,819,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2019-11-17 19:10:57.450000+00:00,2019-11-17 19:18:39.361000+00:00,461,290,Bruntsfield links,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-17 19:12:15.395000+00:00,2019-11-17 19:21:38.674000+00:00,563,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2019-11-17 19:12:39.347000+00:00,2019-11-17 19:36:06.284000+00:00,1406,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2019-11-17 19:16:30.955000+00:00,2019-11-17 19:22:57.574000+00:00,386,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2019-11-17 19:17:12.914000+00:00,2019-11-17 19:27:59.454000+00:00,646,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2019-11-17 19:20:53.190000+00:00,2019-11-17 19:36:51.621000+00:00,958,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1026,Constitution Street,Corner of Assembly Street,55.9753603829211,-3.1664416307692136
2019-11-17 19:21:23.683000+00:00,2019-11-17 19:27:40.741000+00:00,377,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2019-11-17 19:24:13.208000+00:00,2019-11-17 19:41:43.028000+00:00,1049,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2019-11-17 19:24:40.147000+00:00,2019-11-17 19:38:20.186000+00:00,820,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-17 19:25:45.597000+00:00,2019-11-17 19:41:18.653000+00:00,933,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2019-11-17 19:27:22.676000+00:00,2019-11-17 19:38:16.863000+00:00,654,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2019-11-17 19:58:58.934000+00:00,2019-11-17 20:10:50.722000+00:00,711,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2019-11-17 20:00:38.488000+00:00,2019-11-17 20:24:12.070000+00:00,1413,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-17 20:01:06.688000+00:00,2019-11-17 20:07:40.220000+00:00,393,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-11-17 20:02:21.594000+00:00,2019-11-17 20:24:00.641000+00:00,1299,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-17 20:02:49.445000+00:00,2019-11-17 20:24:05.933000+00:00,1276,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-17 20:02:50.853000+00:00,2019-11-17 20:26:04.700000+00:00,1393,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2019-11-17 20:04:53.715000+00:00,2019-11-17 20:15:29.336000+00:00,635,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,290,Bruntsfield links,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-11-17 20:13:10.840000+00:00,2019-11-17 20:18:07.142000+00:00,296,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2019-11-17 20:17:59.626000+00:00,2019-11-17 20:23:39.249000+00:00,339,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2019-11-17 20:21:53.460000+00:00,2019-11-17 20:26:48.011000+00:00,294,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2019-11-17 20:31:41.819000+00:00,2019-11-17 20:35:48.213000+00:00,246,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-17 20:41:13.741000+00:00,2019-11-17 20:52:36.840000+00:00,683,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2019-11-17 20:46:43.071000+00:00,2019-11-17 20:57:03.084000+00:00,620,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2019-11-17 20:46:52.622000+00:00,2019-11-17 20:56:54.346000+00:00,601,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2019-11-17 20:46:54.910000+00:00,2019-11-17 21:09:36.476000+00:00,1361,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2019-11-17 20:47:59.665000+00:00,2019-11-17 20:57:07.004000+00:00,547,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2019-11-17 20:55:31.848000+00:00,2019-11-17 21:10:12.071000+00:00,880,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-17 20:56:03.273000+00:00,2019-11-17 21:10:22.651000+00:00,859,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-17 21:00:51.453000+00:00,2019-11-17 21:08:19.200000+00:00,447,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2019-11-17 21:07:30.765000+00:00,2019-11-17 21:21:03.105000+00:00,812,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2019-11-17 21:09:50.705000+00:00,2019-11-17 22:05:01.559000+00:00,3310,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1026,Constitution Street,Corner of Assembly Street,55.9753603829211,-3.1664416307692136
2019-11-17 21:13:20.057000+00:00,2019-11-17 21:18:23.652000+00:00,303,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2019-11-17 21:22:07.806000+00:00,2019-11-17 21:26:56.487000+00:00,288,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2019-11-17 21:27:38.180000+00:00,2019-11-17 21:32:40.529000+00:00,302,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2019-11-17 21:28:41.381000+00:00,2019-11-17 21:39:19.512000+00:00,638,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2019-11-17 21:30:58.572000+00:00,2019-11-17 21:53:02.969000+00:00,1324,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2019-11-17 21:35:06.813000+00:00,2019-11-17 21:46:53.478000+00:00,706,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2019-11-17 21:40:06.472000+00:00,2019-11-17 21:54:45.894000+00:00,879,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-11-17 21:52:53.599000+00:00,2019-11-17 22:21:21.276000+00:00,1707,1041,Milton Road - Edinburgh College,Milton Road Campus,55.944051353414075,-3.098567246199309,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-11-17 22:04:49.656000+00:00,2019-11-17 22:14:41.599000+00:00,591,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-17 22:06:20.304000+00:00,2019-11-17 22:10:23.997000+00:00,243,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2019-11-17 22:23:55.981000+00:00,2019-11-17 22:34:53.650000+00:00,657,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2019-11-17 22:32:37.572000+00:00,2019-11-17 22:44:22.330000+00:00,704,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2019-11-17 22:38:15.031000+00:00,2019-11-17 22:45:12.670000+00:00,417,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2019-11-17 22:44:46.658000+00:00,2019-11-17 22:49:12.704000+00:00,266,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-11-17 22:51:35.034000+00:00,2019-11-17 22:56:47.299000+00:00,312,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-17 23:05:24.165000+00:00,2019-11-17 23:08:36.868000+00:00,192,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-17 23:08:53.804000+00:00,2019-11-17 23:19:53.879000+00:00,660,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2019-11-17 23:15:49.300000+00:00,2019-11-17 23:27:07.287000+00:00,677,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-11-17 23:26:45.458000+00:00,2019-11-17 23:35:03.068000+00:00,497,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-11-17 23:56:49.004000+00:00,2019-11-18 00:10:04.310000+00:00,795,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2019-11-18 00:01:38.679000+00:00,2019-11-18 00:09:47.011000+00:00,488,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-11-18 00:16:28.513000+00:00,2019-11-18 00:23:54.677000+00:00,446,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2019-11-18 00:27:27.857000+00:00,2019-11-18 00:43:16.379000+00:00,948,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-11-18 00:32:38.897000+00:00,2019-11-18 00:43:08.481000+00:00,629,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-11-18 00:38:44.380000+00:00,2019-11-18 00:50:30.956000+00:00,706,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2019-11-18 00:46:52.240000+00:00,2019-11-18 01:00:33.407000+00:00,821,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361
2019-11-18 01:01:10.903000+00:00,2019-11-18 01:08:21.536000+00:00,430,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2019-11-18 01:02:33.991000+00:00,2019-11-18 01:22:16.381000+00:00,1182,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2019-11-18 01:49:24.971000+00:00,2019-11-18 01:54:27.805000+00:00,302,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2019-11-18 04:59:51.421000+00:00,2019-11-18 05:22:19.436000+00:00,1348,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-11-18 06:48:00.306000+00:00,2019-11-18 07:02:38.086000+00:00,877,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361
2019-11-18 06:54:43.989000+00:00,2019-11-18 07:03:54.387000+00:00,550,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2019-11-18 07:08:13.036000+00:00,2019-11-18 07:20:32.955000+00:00,739,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-18 07:30:21.198000+00:00,2019-11-18 07:40:09.602000+00:00,588,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-11-18 07:30:34.740000+00:00,2019-11-18 07:37:38.138000+00:00,423,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2019-11-18 07:44:19.404000+00:00,2019-11-18 07:58:59.325000+00:00,879,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361
2019-11-18 07:47:36.417000+00:00,2019-11-18 08:05:29.650000+00:00,1073,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-11-18 07:50:23.165000+00:00,2019-11-18 08:00:56.213000+00:00,633,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-11-18 08:07:21.266000+00:00,2019-11-18 08:23:45.380000+00:00,984,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2019-11-18 08:07:25.003000+00:00,2019-11-18 08:22:50.617000+00:00,925,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2019-11-18 08:09:49.570000+00:00,2019-11-18 08:20:20.238000+00:00,630,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2019-11-18 08:09:51.371000+00:00,2019-11-18 08:19:02.495000+00:00,551,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2019-11-18 08:19:45.814000+00:00,2019-11-18 08:30:58.039000+00:00,672,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2019-11-18 08:21:40.554000+00:00,2019-11-18 08:31:32.686000+00:00,592,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2019-11-18 08:23:03.385000+00:00,2019-11-18 08:30:24.456000+00:00,441,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2019-11-18 08:24:07.096000+00:00,2019-11-18 08:28:11.526000+00:00,244,290,Bruntsfield links,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2019-11-18 08:24:09.043000+00:00,2019-11-18 08:46:07.100000+00:00,1318,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361
2019-11-18 08:24:51.349000+00:00,2019-11-18 08:40:22.968000+00:00,931,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2019-11-18 08:26:01.854000+00:00,2019-11-18 08:41:07.704000+00:00,905,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-11-18 08:26:18.410000+00:00,2019-11-18 08:41:05.652000+00:00,887,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-18 08:26:57.751000+00:00,2019-11-18 08:58:14.305000+00:00,1876,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2019-11-18 08:31:13.748000+00:00,2019-11-18 08:48:14.538000+00:00,1020,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-18 08:33:58.532000+00:00,2019-11-18 08:44:43.888000+00:00,645,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-11-18 08:34:06.023000+00:00,2019-11-18 09:00:38.771000+00:00,1592,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-11-18 08:36:03.798000+00:00,2019-11-18 08:42:43.787000+00:00,399,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-11-18 08:36:16.275000+00:00,2019-11-18 08:46:14.147000+00:00,597,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-11-18 08:37:07.056000+00:00,2019-11-18 08:57:21.623000+00:00,1214,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-11-18 08:40:07.248000+00:00,2019-11-18 08:56:25.725000+00:00,978,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-11-18 08:40:12.363000+00:00,2019-11-18 08:48:51.541000+00:00,519,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2019-11-18 08:40:46.356000+00:00,2019-11-18 08:54:16.035000+00:00,809,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
