started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-05-13 13:43:44.097000+00:00,2019-05-13 14:38:50.621000+00:00,3306,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,870,Hillside Crescent 2,East corner of Hillside Crescent & London Road,55.957803310852015,-3.1754794362148004
2019-05-13 13:43:56.271000+00:00,2019-05-13 14:34:09.531000+00:00,3013,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-05-13 13:44:04.083000+00:00,2019-05-13 14:29:22.583000+00:00,2718,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-13 13:44:32.210000+00:00,2019-05-13 13:46:55.635000+00:00,143,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-05-13 13:44:50.357000+00:00,2019-05-13 14:25:43.163000+00:00,2452,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-05-13 13:44:51.075000+00:00,2019-05-13 14:25:41.435000+00:00,2450,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-05-13 13:45:03.588000+00:00,2019-05-13 14:04:11.589000+00:00,1148,887,Roseburn Street,Corner of Roseburn Street & Russell Gardens,55.94446626439512,-3.234541218248978,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-05-13 13:45:45.102000+00:00,2019-05-13 13:57:50.307000+00:00,725,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-13 13:46:42.596000+00:00,2019-05-13 14:08:53.286000+00:00,1330,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-05-13 13:46:51.315000+00:00,2019-05-13 14:40:33.424000+00:00,3222,880,Logie Green Road,Outside Lidl,55.96403450946105,-3.195673725279903,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-05-13 13:47:50.534000+00:00,2019-05-13 14:40:41.684000+00:00,3171,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-05-13 13:50:54.400000+00:00,2019-05-13 14:38:59.054000+00:00,2884,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,870,Hillside Crescent 2,East corner of Hillside Crescent & London Road,55.957803310852015,-3.1754794362148004
2019-05-13 13:55:18.683000+00:00,2019-05-13 14:29:16.077000+00:00,2037,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-13 14:15:38.443000+00:00,2019-05-13 14:41:30.700000+00:00,1552,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-13 14:15:48.705000+00:00,2019-05-13 14:35:50.773000+00:00,1202,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-05-13 14:19:43.663000+00:00,2019-05-13 15:13:44.131000+00:00,3240,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513
2019-05-13 14:20:55.837000+00:00,2019-05-13 14:31:15.445000+00:00,619,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-05-13 14:22:47.060000+00:00,2019-05-13 18:10:03.025000+00:00,13635,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-05-13 14:26:54.902000+00:00,2019-05-13 14:34:40.649000+00:00,465,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-05-13 14:28:20.088000+00:00,2019-05-13 14:48:00.917000+00:00,1180,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-13 14:30:33.186000+00:00,2019-05-13 15:24:53.030000+00:00,3259,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-05-13 14:31:56.897000+00:00,2019-05-13 15:25:08.118000+00:00,3191,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-05-13 14:34:55.891000+00:00,2019-05-13 14:49:14.491000+00:00,858,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-05-13 14:36:00.683000+00:00,2019-05-13 20:13:48.289000+00:00,20267,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-13 14:36:49.460000+00:00,2019-05-13 20:15:42.756000+00:00,20333,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-05-13 14:38:09.815000+00:00,2019-05-13 14:53:13.244000+00:00,903,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-05-13 14:38:53.057000+00:00,2019-05-13 20:09:57.832000+00:00,19864,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-13 14:39:03.494000+00:00,2019-05-13 14:44:01.959000+00:00,298,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-05-13 14:45:44.922000+00:00,2019-05-13 15:30:22.356000+00:00,2677,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176
2019-05-13 14:46:29.003000+00:00,2019-05-13 14:51:08.703000+00:00,279,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-05-13 14:50:44.790000+00:00,2019-05-13 15:30:49.446000+00:00,2404,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-13 14:51:48.082000+00:00,2019-05-13 18:31:20.700000+00:00,13172,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-05-13 14:52:49.200000+00:00,2019-05-13 16:30:10.028000+00:00,5840,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-05-13 14:53:33.316000+00:00,2019-05-13 15:13:27.848000+00:00,1194,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-05-13 14:58:29.496000+00:00,2019-05-13 15:43:07.174000+00:00,2677,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-05-13 14:59:53.947000+00:00,2019-05-13 15:07:00.680000+00:00,426,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-05-13 15:00:00.240000+00:00,2019-05-13 15:42:52.640000+00:00,2572,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-05-13 15:05:42.347000+00:00,2019-05-13 15:44:13.915000+00:00,2311,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-13 15:07:12.632000+00:00,2019-05-13 15:29:01.638000+00:00,1309,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-05-13 15:08:01.320000+00:00,2019-05-13 15:58:12.741000+00:00,3011,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-05-13 15:09:11.219000+00:00,2019-05-13 15:29:11.984000+00:00,1200,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-05-13 15:14:22.923000+00:00,2019-05-13 15:24:28.468000+00:00,605,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-05-13 15:16:45.183000+00:00,2019-05-13 15:20:26.633000+00:00,221,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-05-13 15:20:21.004000+00:00,2019-05-13 15:26:44.389000+00:00,383,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-05-13 15:20:36.641000+00:00,2019-05-13 15:43:10.586000+00:00,1353,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-05-13 15:21:45.778000+00:00,2019-05-13 15:27:36.624000+00:00,350,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-05-13 15:23:33.060000+00:00,2019-05-13 16:02:23.267000+00:00,2330,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-13 15:28:17.660000+00:00,2019-05-13 15:52:18.141000+00:00,1440,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-05-13 15:30:30.814000+00:00,2019-05-13 16:20:46.527000+00:00,3015,865,Craigleith Road,Craigleith road by bus stop,55.95661859471628,-3.2378029682010947,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-13 15:31:45.299000+00:00,2019-05-13 16:20:59.033000+00:00,2953,865,Craigleith Road,Craigleith road by bus stop,55.95661859471628,-3.2378029682010947,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-13 15:34:17.514000+00:00,2019-05-13 15:46:11.685000+00:00,714,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-05-13 15:35:15.902000+00:00,2019-05-13 15:41:34.167000+00:00,378,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-05-13 15:36:02.874000+00:00,2019-05-13 16:12:07.239000+00:00,2164,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361
2019-05-13 15:36:18.970000+00:00,2019-05-13 15:59:25.961000+00:00,1386,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-13 15:38:15.659000+00:00,2019-05-13 15:44:10.438000+00:00,354,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-05-13 15:39:50.598000+00:00,2019-05-13 15:56:55.850000+00:00,1025,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-05-13 15:49:46.231000+00:00,2019-05-13 16:26:11.067000+00:00,2184,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-05-13 15:50:11.548000+00:00,2019-05-13 15:58:31.099000+00:00,499,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-05-13 15:53:18.930000+00:00,2019-05-13 15:58:30.102000+00:00,311,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-13 15:54:21.123000+00:00,2019-05-13 16:10:07.417000+00:00,946,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-13 15:58:31.767000+00:00,2019-05-13 16:56:35.184000+00:00,3483,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-05-13 15:59:31.230000+00:00,2019-05-13 16:13:36.054000+00:00,844,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-13 16:00:56.495000+00:00,2019-05-13 16:21:17.870000+00:00,1221,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-05-13 16:01:00.450000+00:00,2019-05-13 16:59:19.526000+00:00,3499,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-05-13 16:01:57.813000+00:00,2019-05-13 16:16:24.744000+00:00,866,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-05-13 16:02:09.803000+00:00,2019-05-13 17:28:30.839000+00:00,5181,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513,882,EICC,Between planters next to EICC,55.94604282192561,-3.210484908343801
2019-05-13 16:02:13.897000+00:00,2019-05-13 16:17:49.887000+00:00,935,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-05-13 16:02:35.207000+00:00,2019-05-13 16:18:48.433000+00:00,973,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-05-13 16:02:55.270000+00:00,2019-05-13 16:27:47.751000+00:00,1492,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105
2019-05-13 16:03:18.118000+00:00,2019-05-13 16:14:15.338000+00:00,657,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-05-13 16:05:24.628000+00:00,2019-05-13 16:29:43.653000+00:00,1459,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,889,Murrayfield Tram,By the side of the station entrance,55.9419563895648,-3.237802024128314
2019-05-13 16:07:03.372000+00:00,2019-05-13 16:19:56.023000+00:00,772,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-05-13 16:07:12.016000+00:00,2019-05-13 16:28:17.853000+00:00,1265,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-05-13 16:08:41.943000+00:00,2019-05-13 16:18:45.556000+00:00,603,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397
2019-05-13 16:08:56.080000+00:00,2019-05-13 16:39:49.275000+00:00,1853,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-13 16:10:05.167000+00:00,2019-05-13 16:40:56.219000+00:00,1851,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-13 16:11:28.632000+00:00,2019-05-13 16:41:40.956000+00:00,1812,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-13 16:12:20.903000+00:00,2019-05-13 16:20:17.218000+00:00,476,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397
2019-05-13 16:12:39.893000+00:00,2019-05-13 16:33:04.918000+00:00,1225,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-13 16:12:59.222000+00:00,2019-05-13 16:33:37.928000+00:00,1238,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,889,Murrayfield Tram,By the side of the station entrance,55.9419563895648,-3.237802024128314
2019-05-13 16:13:17.776000+00:00,2019-05-13 16:19:46.609000+00:00,388,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-05-13 16:15:12.190000+00:00,2019-05-13 16:31:14.687000+00:00,962,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176
2019-05-13 16:16:45.169000+00:00,2019-05-13 16:42:12.325000+00:00,1527,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-05-13 16:18:19.100000+00:00,2019-05-13 16:33:11.406000+00:00,892,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-05-13 16:18:22.306000+00:00,2019-05-13 16:54:50.700000+00:00,2188,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-13 16:18:27.668000+00:00,2019-05-13 16:31:13.446000+00:00,765,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783
2019-05-13 16:18:40.856000+00:00,2019-05-13 16:24:07.621000+00:00,326,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-13 16:18:46.114000+00:00,2019-05-13 16:48:00.910000+00:00,1754,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-05-13 16:18:46.770000+00:00,2019-05-13 16:30:51.014000+00:00,724,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-13 16:19:11.455000+00:00,2019-05-13 16:42:52.878000+00:00,1421,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-13 16:21:15.258000+00:00,2019-05-13 16:57:05.573000+00:00,2150,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-05-13 16:21:16.540000+00:00,2019-05-13 16:57:11.610000+00:00,2155,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-05-13 16:21:42.355000+00:00,2019-05-13 16:48:12.128000+00:00,1589,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-13 16:22:17.975000+00:00,2019-05-13 16:42:15.026000+00:00,1197,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755,864,Whitehouse Road,Whitehouse road by Sainbury's & bus stop,55.96152699979099,-3.3061141754915297
2019-05-13 16:22:26.342000+00:00,2019-05-13 16:33:50.606000+00:00,684,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-05-13 16:24:34.134000+00:00,2019-05-13 17:06:35.459000+00:00,2521,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,870,Hillside Crescent 2,East corner of Hillside Crescent & London Road,55.957803310852015,-3.1754794362148004
2019-05-13 16:25:01.461000+00:00,2019-05-13 17:06:15.355000+00:00,2473,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,870,Hillside Crescent 2,East corner of Hillside Crescent & London Road,55.957803310852015,-3.1754794362148004
2019-05-13 16:27:27.505000+00:00,2019-05-13 16:35:22.816000+00:00,475,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2019-05-13 16:27:40.266000+00:00,2019-05-13 17:15:09.003000+00:00,2848,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,880,Logie Green Road,Outside Lidl,55.96403450946105,-3.195673725279903
2019-05-13 16:28:08.423000+00:00,2019-05-13 16:41:16.122000+00:00,787,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-05-13 16:28:30.899000+00:00,2019-05-13 17:06:00.602000+00:00,2249,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-05-13 16:28:49.921000+00:00,2019-05-13 16:34:57.303000+00:00,367,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-13 16:29:02.807000+00:00,2019-05-13 16:45:40.082000+00:00,997,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-05-13 16:31:24.928000+00:00,2019-05-13 16:50:32.373000+00:00,1147,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2019-05-13 16:33:00.512000+00:00,2019-05-13 17:14:16.752000+00:00,2476,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-05-13 16:33:09.228000+00:00,2019-05-13 16:37:05.359000+00:00,236,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-05-13 16:37:27.655000+00:00,2019-05-13 16:49:09.979000+00:00,702,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-05-13 16:37:41.949000+00:00,2019-05-13 16:54:09.997000+00:00,988,881,Tollcross,Outside Piccolino,55.94428069681837,-3.2029643592377397,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-05-13 16:38:57.275000+00:00,2019-05-13 16:51:45.061000+00:00,767,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-05-13 16:39:40.812000+00:00,2019-05-13 20:13:31.223000+00:00,12830,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
