started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-07-20 15:09:14.414000+00:00,2019-07-20 15:37:59.907000+00:00,1725,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-20 15:09:45.076000+00:00,2019-07-20 15:19:04.987000+00:00,559,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,888,Crichton Street,Corner of Crichton Street & Potterow,55.94474957118208,-3.1865421356333172
2019-07-20 15:11:35.403000+00:00,2019-07-20 15:30:19.649000+00:00,1124,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-07-20 15:12:20.996000+00:00,2019-07-20 15:27:44.669000+00:00,923,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-20 15:12:26.833000+00:00,2019-07-20 15:27:22.786000+00:00,895,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-20 15:12:42.763000+00:00,2019-07-20 15:27:43.810000+00:00,901,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-20 15:15:01.825000+00:00,2019-07-20 15:33:32.789000+00:00,1110,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-07-20 15:15:48.109000+00:00,2019-07-20 15:33:53.914000+00:00,1085,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-20 15:17:06.951000+00:00,2019-07-20 15:27:54.365000+00:00,647,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2019-07-20 15:18:26.992000+00:00,2019-07-20 15:24:40.581000+00:00,373,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,890,West Crosscauseway,Corner of West Crosscauseway & Buccleugh Street,55.943861983330955,-3.184972223259024
2019-07-20 15:19:14.070000+00:00,2019-07-20 16:18:49.025000+00:00,3574,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-20 15:20:18.249000+00:00,2019-07-20 16:19:02.615000+00:00,3524,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-20 15:20:27.231000+00:00,2019-07-20 15:36:54.068000+00:00,986,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-07-20 15:20:40.775000+00:00,2019-07-20 15:37:10.320000+00:00,989,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-07-20 15:24:18.337000+00:00,2019-07-20 15:39:07.765000+00:00,889,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-07-20 15:24:34.385000+00:00,2019-07-20 15:34:36.001000+00:00,601,876,Murrayfield,Riversdale Crescent,55.94476686576929,-3.243687888944919,873,Corstorphine Road,Outside Forestry & Land Scotland,55.94174288122498,-3.2714843607752755
2019-07-20 15:26:11.031000+00:00,2019-07-20 16:11:53.661000+00:00,2742,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,888,Crichton Street,Corner of Crichton Street & Potterow,55.94474957118208,-3.1865421356333172
2019-07-20 15:27:05.771000+00:00,2019-07-20 16:05:51.628000+00:00,2325,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-07-20 15:27:14.873000+00:00,2019-07-20 16:08:23.159000+00:00,2468,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-07-20 15:29:45.363000+00:00,2019-07-20 15:49:24.809000+00:00,1179,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,879,Gladstone Terrace,Corner of Gladstone Terrace & Sciennes ROad,55.93802439880083,-3.1849792102048013
2019-07-20 15:29:58.552000+00:00,2019-07-20 16:17:34.206000+00:00,2855,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-20 15:30:46.407000+00:00,2019-07-20 15:50:30.032000+00:00,1183,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-20 15:35:02.327000+00:00,2019-07-20 15:46:06.103000+00:00,663,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-07-20 15:35:10.397000+00:00,2019-07-20 16:08:53.246000+00:00,2022,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-07-20 15:36:37.774000+00:00,2019-07-20 16:08:22.376000+00:00,1904,866,Comely Bank Road,Between trees on Comely Bank Road,55.95940686974708,-3.2156598206622675,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-07-20 15:37:30.671000+00:00,2019-07-20 15:45:21.691000+00:00,471,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-07-20 15:37:45.936000+00:00,2019-07-20 16:25:02.686000+00:00,2836,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-07-20 15:43:35.798000+00:00,2019-07-20 17:25:47.529000+00:00,6131,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-20 15:44:07.147000+00:00,2019-07-20 15:55:34.127000+00:00,686,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-07-20 15:48:16.586000+00:00,2019-07-20 16:01:27.570000+00:00,790,890,West Crosscauseway,Corner of West Crosscauseway & Buccleugh Street,55.943861983330955,-3.184972223259024,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-20 15:48:45.746000+00:00,2019-07-20 16:43:13.553000+00:00,3267,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361
2019-07-20 15:48:51.588000+00:00,2019-07-20 16:08:13.688000+00:00,1162,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-07-20 15:49:34.470000+00:00,2019-07-20 16:43:33.282000+00:00,3238,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361
2019-07-20 15:52:16.563000+00:00,2019-07-20 16:11:29.262000+00:00,1152,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-07-20 15:56:43.227000+00:00,2019-07-20 16:15:03.863000+00:00,1100,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-07-20 15:56:54.573000+00:00,2019-07-20 16:22:35.082000+00:00,1540,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-07-20 15:56:59.273000+00:00,2019-07-20 16:22:20.041000+00:00,1520,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-07-20 15:57:02.143000+00:00,2019-07-20 15:59:00.235000+00:00,118,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2019-07-20 15:59:05.601000+00:00,2019-07-20 16:18:55.564000+00:00,1189,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-20 15:59:07.764000+00:00,2019-07-20 16:01:46.561000+00:00,158,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-20 16:05:08.712000+00:00,2019-07-20 16:34:17.806000+00:00,1749,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056
2019-07-20 16:07:14.386000+00:00,2019-07-20 16:49:25.904000+00:00,2531,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-20 16:09:14.972000+00:00,2019-07-20 16:54:51.466000+00:00,2736,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-20 16:09:53.020000+00:00,2019-07-20 17:07:55.173000+00:00,3482,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-20 16:09:54.478000+00:00,2019-07-20 16:54:27.758000+00:00,2673,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-20 16:10:37.957000+00:00,2019-07-20 16:49:24.821000+00:00,2326,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-07-20 16:12:08.763000+00:00,2019-07-20 17:08:07.813000+00:00,3359,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-20 16:15:04.680000+00:00,2019-07-20 16:49:25.984000+00:00,2061,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-07-20 16:16:20.594000+00:00,2019-07-21 11:51:15.949000+00:00,70495,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-20 16:19:33.779000+00:00,2019-07-20 17:20:29.910000+00:00,3656,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-20 16:23:11.041000+00:00,2019-07-20 16:30:40.983000+00:00,449,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-07-20 16:23:36.611000+00:00,2019-07-20 16:39:48.920000+00:00,972,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-07-20 16:23:59.071000+00:00,2019-07-20 17:30:01.430000+00:00,3962,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-20 16:24:14.627000+00:00,2019-07-20 16:35:23.053000+00:00,668,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-07-20 16:29:04.923000+00:00,2019-07-20 17:30:06.090000+00:00,3661,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-20 16:30:23.828000+00:00,2019-07-20 17:30:12.472000+00:00,3588,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-20 16:32:25.096000+00:00,2019-07-20 17:26:42.506000+00:00,3257,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-20 16:32:47.023000+00:00,2019-07-20 17:26:54.683000+00:00,3247,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-20 16:36:01.433000+00:00,2019-07-20 16:53:17.074000+00:00,1035,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-20 16:37:13.664000+00:00,2019-07-20 17:45:06.251000+00:00,4072,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513
2019-07-20 16:37:49.752000+00:00,2019-07-20 20:28:51.937000+00:00,13862,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-20 16:40:23.933000+00:00,2019-07-20 16:50:32.333000+00:00,608,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2019-07-20 16:43:03.313000+00:00,2019-07-20 20:29:20.084000+00:00,13576,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-20 16:43:34.174000+00:00,2019-07-20 17:08:16.821000+00:00,1482,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-20 16:44:15.821000+00:00,2019-07-20 17:03:17.252000+00:00,1141,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-07-20 16:44:24.598000+00:00,2019-07-20 17:02:42.764000+00:00,1098,884,IGMM,IGMM at Western General Hospital,55.96248692705142,-3.232031328469361,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-07-20 16:53:10.476000+00:00,2019-07-20 20:28:44.487000+00:00,12934,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-20 16:54:35.171000+00:00,2019-07-20 17:13:05.155000+00:00,1109,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-20 16:56:15.796000+00:00,2019-07-20 17:02:18.530000+00:00,362,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-07-20 16:57:00.465000+00:00,2019-07-20 17:27:45.363000+00:00,1844,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-20 16:58:03.766000+00:00,2019-07-20 17:02:11.006000+00:00,247,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-07-20 17:03:05.252000+00:00,2019-07-20 17:18:50.867000+00:00,945,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-07-20 17:04:20.188000+00:00,2019-07-20 17:18:52.156000+00:00,871,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,890,West Crosscauseway,Corner of West Crosscauseway & Buccleugh Street,55.943861983330955,-3.184972223259024
2019-07-20 17:04:50.055000+00:00,2019-07-20 18:01:42.293000+00:00,3412,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-20 17:06:31.304000+00:00,2019-07-20 18:01:13.770000+00:00,3282,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-20 17:08:45.731000+00:00,2019-07-20 17:23:46.970000+00:00,901,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-07-20 17:08:55.493000+00:00,2019-07-20 17:25:06.291000+00:00,970,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-07-20 17:09:42.617000+00:00,2019-07-20 18:46:48.527000+00:00,5825,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,820,Newkirkgate,13 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-07-20 17:10:53.533000+00:00,2019-07-20 17:52:06.692000+00:00,2473,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-20 17:12:34.589000+00:00,2019-07-20 17:36:12.164000+00:00,1417,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,887,Roseburn Street,Corner of Roseburn Street & Russell Gardens,55.94446626439512,-3.234541218248978
2019-07-20 17:12:42.003000+00:00,2019-07-20 17:38:42.776000+00:00,1560,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,889,Murrayfield Tram,By the side of the station entrance,55.9419563895648,-3.237802024128314
2019-07-20 17:13:15.868000+00:00,2019-07-20 17:52:50.037000+00:00,2374,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176
2019-07-20 17:13:37.878000+00:00,2019-07-20 17:52:55.574000+00:00,2357,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176
2019-07-20 17:15:42.886000+00:00,2019-07-20 18:35:04.444000+00:00,4761,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2019-07-20 17:16:44.828000+00:00,2019-07-20 18:21:35.032000+00:00,3890,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-07-20 17:19:14.888000+00:00,2019-07-20 17:32:57.813000+00:00,822,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-20 17:20:18.512000+00:00,2019-07-20 17:33:15.906000+00:00,777,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-07-20 17:20:32.737000+00:00,2019-07-20 17:26:57.603000+00:00,384,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-07-20 17:20:49.091000+00:00,2019-07-20 18:08:14.068000+00:00,2844,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-20 17:22:09.139000+00:00,2019-07-20 18:08:31.320000+00:00,2782,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-07-20 17:25:00.819000+00:00,2019-07-20 17:41:06.794000+00:00,965,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-07-20 17:29:14.069000+00:00,2019-07-20 17:40:54.558000+00:00,700,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-07-20 17:33:16.406000+00:00,2019-07-20 18:05:32.065000+00:00,1935,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-07-20 17:38:04.340000+00:00,2019-07-20 18:51:39.189000+00:00,4414,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,889,Murrayfield Tram,By the side of the station entrance,55.9419563895648,-3.237802024128314
2019-07-20 17:40:11.365000+00:00,2019-07-20 19:41:37.110000+00:00,7285,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-07-20 17:40:32.464000+00:00,2019-07-20 18:04:01.551000+00:00,1409,885,Wester Coates Terrace,Corner of Wester Coates Terrace & Roseburn Terrace,55.9456092021698,-3.2317156191592176,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-20 17:41:13.624000+00:00,2019-07-20 18:17:13.209000+00:00,2159,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-07-20 17:41:31.220000+00:00,2019-07-20 18:17:33.803000+00:00,2162,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-07-20 17:44:16.037000+00:00,2019-07-20 18:00:38.754000+00:00,982,879,Gladstone Terrace,Corner of Gladstone Terrace & Sciennes ROad,55.93802439880083,-3.1849792102048013,870,Hillside Crescent,East corner of Hillside Crescent & London Road,55.957792800284125,-3.1757986190875727
2019-07-20 17:46:00.238000+00:00,2019-07-20 18:04:07.390000+00:00,1087,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-20 17:46:00.947000+00:00,2019-07-20 18:13:10.671000+00:00,1629,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-20 17:46:06.696000+00:00,2019-07-20 18:04:44.847000+00:00,1118,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-07-20 17:47:12.591000+00:00,2019-07-20 17:48:41.690000+00:00,89,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-07-20 17:51:17.582000+00:00,2019-07-20 19:08:53.180000+00:00,4655,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-07-20 17:54:08.661000+00:00,2019-07-20 19:01:10.710000+00:00,4022,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-07-20 17:54:20.441000+00:00,2019-07-20 19:01:22.301000+00:00,4021,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-07-20 17:57:28.494000+00:00,2019-07-20 18:50:05.354000+00:00,3156,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513
2019-07-20 17:57:48.013000+00:00,2019-07-20 18:49:28.585000+00:00,3100,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056,862,Cramond Foreshore,Cramond foreshore by turning circle,55.980023741808324,-3.3006220169811513
2019-07-20 18:12:22.527000+00:00,2019-07-20 18:33:10.482000+00:00,1247,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,868,Dundas Street,Corner of Dundas Street & Henderson Row,55.96094446922441,-3.2013869942491056
2019-07-20 18:17:31.169000+00:00,2019-07-20 18:32:40.349000+00:00,909,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
