started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-01-14 18:03:39.488000+00:00,2019-01-14 18:12:17.995000+00:00,518,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-14 18:07:20.234000+00:00,2019-01-14 18:23:33.343000+00:00,973,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2019-01-14 18:10:44.414000+00:00,2019-01-14 18:20:35.854000+00:00,591,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-01-14 18:21:10.619000+00:00,2019-01-14 18:55:41.536000+00:00,2070,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-14 18:21:10.786000+00:00,2019-01-14 18:40:07.201000+00:00,1136,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2019-01-14 18:22:54.099000+00:00,2019-01-14 18:31:06.580000+00:00,492,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-14 18:27:39.466000+00:00,2019-01-14 18:43:42.868000+00:00,963,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-01-14 18:38:32.211000+00:00,2019-01-14 19:03:11.012000+00:00,1478,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-14 18:40:41.202000+00:00,2019-01-14 18:53:25.433000+00:00,764,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-14 18:45:48.144000+00:00,2019-01-14 18:52:28.859000+00:00,400,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-01-14 18:46:44.701000+00:00,2019-01-14 18:55:22.080000+00:00,517,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-01-14 18:47:23.754000+00:00,2019-01-14 19:41:26.803000+00:00,3243,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-14 18:59:47.702000+00:00,2019-01-14 19:10:20.217000+00:00,632,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-01-14 19:00:26.823000+00:00,2019-01-14 19:06:53.327000+00:00,386,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-01-14 19:01:43.709000+00:00,2019-01-14 19:11:53.276000+00:00,609,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-14 19:22:57.591000+00:00,2019-01-14 19:27:34.771000+00:00,277,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-01-14 19:35:59.905000+00:00,2019-01-14 19:47:50.597000+00:00,710,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-14 19:36:09.387000+00:00,2019-01-14 19:47:52.720000+00:00,703,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-14 19:36:41.955000+00:00,2019-01-14 19:43:17.354000+00:00,395,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-01-14 19:44:17.860000+00:00,2019-01-14 19:55:43.530000+00:00,685,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-01-14 19:50:38.012000+00:00,2019-01-14 20:05:40.578000+00:00,902,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-01-14 19:55:46.189000+00:00,2019-01-14 20:07:51.971000+00:00,725,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-01-14 19:57:52.552000+00:00,2019-01-14 20:27:54.975000+00:00,1802,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-01-14 20:05:52.830000+00:00,2019-01-14 20:16:16.948000+00:00,624,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-14 20:06:05.091000+00:00,2019-01-14 20:16:44.873000+00:00,639,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-14 20:09:38.916000+00:00,2019-01-14 20:28:53.279000+00:00,1154,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-01-14 20:19:50.347000+00:00,2019-01-14 20:29:48.722000+00:00,598,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-01-14 20:38:42.819000+00:00,2019-01-14 20:48:52.419000+00:00,609,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-01-14 20:39:45.844000+00:00,2019-01-14 20:41:50.786000+00:00,124,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-01-14 20:51:50.087000+00:00,2019-01-14 21:00:51.001000+00:00,540,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2019-01-14 21:12:56.397000+00:00,2019-01-14 21:35:56.771000+00:00,1380,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-01-14 21:16:39.642000+00:00,2019-01-14 21:30:37.892000+00:00,838,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-01-14 21:18:39.242000+00:00,2019-01-14 21:39:59.826000+00:00,1280,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-01-14 21:29:00.415000+00:00,2019-01-14 22:13:06.382000+00:00,2645,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-14 21:29:26.169000+00:00,2019-01-14 22:14:04.692000+00:00,2678,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-14 21:41:28.781000+00:00,2019-01-14 21:52:23.757000+00:00,654,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-14 21:56:52.901000+00:00,2019-01-14 22:47:42.589000+00:00,3049,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-14 22:20:12.682000+00:00,2019-01-14 22:32:14.435000+00:00,721,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2019-01-14 22:22:55.413000+00:00,2019-01-14 22:45:22.317000+00:00,1346,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2019-01-14 22:34:31.815000+00:00,2019-01-14 22:49:27.757000+00:00,895,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,354,South Trinity Road,Corner of South Trinity Road & Ferry Road,55.971268912190844,-3.2078157175304796
2019-01-14 22:48:05.284000+00:00,2019-01-14 22:58:42.525000+00:00,637,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-01-14 23:07:09.350000+00:00,2019-01-14 23:33:55.112000+00:00,1605,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-14 23:09:17.570000+00:00,2019-01-14 23:31:29.543000+00:00,1331,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-01-14 23:53:47.666000+00:00,2019-01-15 00:14:21.591000+00:00,1233,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-01-15 00:23:46.594000+00:00,2019-01-15 00:36:45.036000+00:00,778,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-15 00:44:56.160000+00:00,2019-01-15 01:05:31.180000+00:00,1235,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-15 01:40:10.942000+00:00,2019-01-15 01:50:03.081000+00:00,592,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-15 02:20:52.612000+00:00,2019-01-15 03:01:48.326000+00:00,2455,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-15 02:24:38.124000+00:00,2019-01-17 08:47:29.955000+00:00,195771,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-01-15 03:21:38.019000+00:00,2019-01-15 03:35:53.724000+00:00,855,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-01-15 03:40:46.965000+00:00,2019-01-15 03:47:14.033000+00:00,387,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2019-01-15 03:53:25.493000+00:00,2019-01-15 12:00:48.859000+00:00,29243,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212
2019-01-15 07:02:51.316000+00:00,2019-01-15 07:10:46.914000+00:00,475,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103
2019-01-15 07:12:56.906000+00:00,2019-01-15 07:22:04.620000+00:00,547,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-01-15 07:28:56.103000+00:00,2019-01-15 07:30:28.719000+00:00,92,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-15 07:31:01.805000+00:00,2019-01-15 07:57:42.487000+00:00,1600,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2019-01-15 07:58:29.123000+00:00,2019-01-15 08:09:29.032000+00:00,659,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-15 08:03:11.164000+00:00,2019-01-15 08:18:16.772000+00:00,905,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-15 08:07:59.367000+00:00,2019-01-15 08:24:12.853000+00:00,973,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2019-01-15 08:20:34.668000+00:00,2019-01-15 08:42:52.117000+00:00,1337,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-01-15 08:22:44.907000+00:00,2019-01-15 08:37:23.068000+00:00,878,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-01-15 08:27:39.293000+00:00,2019-01-15 08:36:19.069000+00:00,519,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-01-15 08:37:06.622000+00:00,2019-01-15 08:48:01.724000+00:00,655,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-01-15 08:37:55.143000+00:00,2019-01-15 08:47:59.201000+00:00,604,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-15 08:41:28.030000+00:00,2019-01-15 09:38:55.439000+00:00,3447,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2019-01-15 08:43:03.225000+00:00,2019-01-15 08:58:49.978000+00:00,946,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2019-01-15 08:44:05.097000+00:00,2019-01-15 09:15:17.946000+00:00,1872,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-01-15 08:44:47.522000+00:00,2019-01-15 08:55:19.953000+00:00,632,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-01-15 08:49:09.338000+00:00,2019-01-15 08:54:52.139000+00:00,342,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-15 08:52:09.619000+00:00,2019-01-15 08:59:51.085000+00:00,461,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-15 08:56:15.055000+00:00,2019-01-15 09:08:34.513000+00:00,739,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-01-15 08:57:43.564000+00:00,2019-01-15 09:04:28.131000+00:00,404,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-01-15 08:59:41.346000+00:00,2019-01-15 09:14:35.544000+00:00,894,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-01-15 09:01:46.948000+00:00,2019-01-15 09:09:28.734000+00:00,461,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-15 09:29:41.955000+00:00,2019-01-15 09:41:07.505000+00:00,685,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-01-15 09:33:36.223000+00:00,2019-01-15 09:44:20.512000+00:00,644,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-01-15 09:34:19.704000+00:00,2019-01-15 09:51:45.388000+00:00,1045,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-15 09:39:26.748000+00:00,2019-01-15 09:48:28.108000+00:00,541,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-15 09:41:26.741000+00:00,2019-01-15 10:04:12.117000+00:00,1365,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-15 09:41:52.624000+00:00,2019-01-15 09:59:30.607000+00:00,1057,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-01-15 09:57:23.528000+00:00,2019-01-15 10:11:27.055000+00:00,843,366,Newhaven Road / Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2019-01-15 09:58:30.817000+00:00,2019-01-15 10:07:49.188000+00:00,558,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-15 10:00:17.309000+00:00,2019-01-15 10:49:06.201000+00:00,2928,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-01-15 10:07:53.233000+00:00,2019-01-15 10:13:57.662000+00:00,364,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-15 10:09:27.089000+00:00,2019-01-15 11:03:46.076000+00:00,3258,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-15 10:09:44.933000+00:00,2019-01-15 11:03:37.581000+00:00,3232,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-15 10:09:52.092000+00:00,2019-01-15 11:04:02.531000+00:00,3250,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-01-15 10:12:28.303000+00:00,2019-01-15 10:18:26.362000+00:00,358,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-15 10:34:51.150000+00:00,2019-01-15 10:50:31.780000+00:00,940,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2019-01-15 10:41:45.053000+00:00,2019-01-15 10:48:37.175000+00:00,412,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-15 10:53:44.993000+00:00,2019-01-15 11:03:47.732000+00:00,602,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2019-01-15 10:54:44.514000+00:00,2019-01-15 11:02:53.504000+00:00,488,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-15 11:00:37.207000+00:00,2019-01-15 11:14:58.095000+00:00,860,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-01-15 11:16:57.571000+00:00,2019-01-15 11:30:36.593000+00:00,819,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-01-15 11:19:06.341000+00:00,2019-01-15 11:27:10.312000+00:00,483,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-15 11:24:49.771000+00:00,2019-01-15 11:32:41.619000+00:00,471,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-15 11:26:59.451000+00:00,2019-01-15 11:35:30.894000+00:00,511,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-01-15 11:38:46.962000+00:00,2019-01-15 11:53:04.225000+00:00,857,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-01-15 11:40:17.344000+00:00,2019-01-15 11:55:09.125000+00:00,891,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-01-15 11:52:10.672000+00:00,2019-01-15 12:15:59.943000+00:00,1429,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-01-15 11:54:39.511000+00:00,2019-01-15 12:57:56.831000+00:00,3797,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-15 11:54:50.042000+00:00,2019-01-15 12:58:09.123000+00:00,3799,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-15 11:55:09.899000+00:00,2019-01-15 12:59:41.948000+00:00,3872,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-01-15 12:02:20.636000+00:00,2019-01-15 12:13:49.197000+00:00,688,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2019-01-15 12:16:21.841000+00:00,2019-01-15 12:28:11.454000+00:00,709,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2019-01-15 12:28:09.595000+00:00,2019-01-15 12:46:56.947000+00:00,1127,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-01-15 12:28:25.705000+00:00,2019-01-15 12:59:55.748000+00:00,1890,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-01-15 12:33:46.443000+00:00,2019-01-15 12:51:58.746000+00:00,1092,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2019-01-15 12:35:42.955000+00:00,2019-01-15 12:44:52.802000+00:00,549,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-01-15 12:36:26.997000+00:00,2019-01-15 12:44:02.570000+00:00,455,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
