started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-04-19 07:15:53.763000+00:00,2019-04-19 07:27:41.416000+00:00,707,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-19 07:18:28.668000+00:00,2019-04-19 07:34:11.489000+00:00,942,359,Causewayside,Causewayside outside NLS,55.93642987756881,-3.1801149035579783,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2019-04-19 07:20:40.191000+00:00,2019-04-19 07:33:21.122000+00:00,760,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-04-19 07:41:24.185000+00:00,2019-04-19 07:54:04.671000+00:00,760,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496
2019-04-19 07:47:39.476000+00:00,2019-04-19 07:56:10.592000+00:00,511,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-19 07:48:30.688000+00:00,2019-04-19 08:05:11.778000+00:00,1001,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-04-19 07:58:26.664000+00:00,2019-04-19 10:08:31.113000+00:00,7804,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-19 07:58:35.371000+00:00,2019-04-19 10:09:07.762000+00:00,7832,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-19 07:58:52.397000+00:00,2019-04-19 10:08:44.087000+00:00,7791,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-19 08:00:09.586000+00:00,2019-04-19 08:37:10.675000+00:00,2221,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-19 08:00:11.389000+00:00,2019-04-19 08:09:02.269000+00:00,530,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-04-19 08:00:35.399000+00:00,2019-04-19 08:37:12.165000+00:00,2196,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-19 08:05:39.840000+00:00,2019-04-19 10:08:41.633000+00:00,7381,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-19 08:09:00.478000+00:00,2019-04-19 08:20:07.757000+00:00,667,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-04-19 08:19:41.030000+00:00,2019-04-19 08:34:01.280000+00:00,860,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-04-19 08:19:51.228000+00:00,2019-04-19 08:34:09.396000+00:00,858,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2019-04-19 08:26:03.042000+00:00,2019-04-19 09:02:52.740000+00:00,2209,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-04-19 08:26:12.915000+00:00,2019-04-19 09:02:46.169000+00:00,2193,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-04-19 08:29:33.277000+00:00,2019-04-19 10:07:34.669000+00:00,5881,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-04-19 08:34:16.361000+00:00,2019-04-19 08:40:42.733000+00:00,386,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-19 08:36:57.808000+00:00,2019-04-19 08:46:06.964000+00:00,549,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-19 08:51:53.046000+00:00,2019-04-19 09:08:22.491000+00:00,989,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-04-19 08:55:41.909000+00:00,2019-04-19 09:30:23.847000+00:00,2081,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-04-19 08:57:12.164000+00:00,2019-04-19 09:47:43.504000+00:00,3031,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 08:57:26.205000+00:00,2019-04-19 09:47:58.113000+00:00,3031,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 09:00:40.504000+00:00,2019-04-19 09:14:30.161000+00:00,829,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2019-04-19 09:01:10.359000+00:00,2019-04-19 09:14:31.336000+00:00,800,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2019-04-19 09:06:44.032000+00:00,2019-04-19 09:18:21.058000+00:00,697,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2019-04-19 09:08:49.855000+00:00,2019-04-19 09:17:15.136000+00:00,505,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-19 09:09:07.706000+00:00,2019-04-19 09:17:19.250000+00:00,491,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-19 09:11:41.324000+00:00,2019-04-19 09:20:39.213000+00:00,537,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-19 09:12:46.042000+00:00,2019-04-19 09:25:49.845000+00:00,783,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-04-19 09:12:46.650000+00:00,2019-04-19 09:18:51.332000+00:00,364,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2019-04-19 09:14:39.458000+00:00,2019-04-19 09:28:07.514000+00:00,808,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2019-04-19 09:18:00.428000+00:00,2019-04-19 09:50:01.135000+00:00,1920,860,Pollock Halls Virtual,On pavement corner by the entrance gates,55.94034806856411,-3.172108169850503,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-19 09:18:52.112000+00:00,2019-04-19 10:46:41.458000+00:00,5269,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 09:19:41.708000+00:00,2019-04-19 09:28:19.214000+00:00,517,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2019-04-19 09:31:01.883000+00:00,2019-04-19 09:33:12.992000+00:00,131,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-19 09:33:42.875000+00:00,2019-04-19 09:57:42.926000+00:00,1440,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-04-19 09:33:50.848000+00:00,2019-04-19 09:57:39.792000+00:00,1428,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2019-04-19 09:37:59.845000+00:00,2019-04-19 10:02:42.192000+00:00,1482,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 09:38:18.363000+00:00,2019-04-19 09:42:36.794000+00:00,258,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-19 09:38:24.375000+00:00,2019-04-19 09:43:42.621000+00:00,318,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-19 09:38:26.314000+00:00,2019-04-19 10:02:43.696000+00:00,1457,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 09:50:26.696000+00:00,2019-04-19 10:57:39.813000+00:00,4033,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-04-19 09:50:52.758000+00:00,2019-04-19 10:57:30.522000+00:00,3997,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-04-19 09:51:39.014000+00:00,2019-04-19 09:57:09.337000+00:00,330,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2019-04-19 09:54:34.927000+00:00,2019-04-19 10:09:37.676000+00:00,902,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-19 10:01:10.423000+00:00,2019-04-19 10:16:53.377000+00:00,942,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-19 10:11:22.758000+00:00,2019-04-19 10:52:04.577000+00:00,2441,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-19 10:11:43.477000+00:00,2019-04-19 10:33:51.942000+00:00,1328,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-19 10:12:16.937000+00:00,2019-04-19 11:05:01.730000+00:00,3164,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-19 10:13:37.842000+00:00,2019-04-19 10:26:14.386000+00:00,756,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-19 10:18:42.514000+00:00,2019-04-19 10:27:58.112000+00:00,555,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-04-19 10:21:27.717000+00:00,2019-04-19 10:32:47.543000+00:00,679,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-04-19 10:22:19.366000+00:00,2019-04-19 10:29:28.912000+00:00,429,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2019-04-19 10:25:32.308000+00:00,2019-04-19 10:59:43.930000+00:00,2051,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-19 10:26:25.842000+00:00,2019-04-19 10:31:22.205000+00:00,296,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-19 10:27:05.167000+00:00,2019-04-19 11:19:48.420000+00:00,3163,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 10:27:12.882000+00:00,2019-04-19 11:20:18.880000+00:00,3185,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 10:28:31.332000+00:00,2019-04-19 17:15:43.781000+00:00,24432,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-04-19 10:28:36.450000+00:00,2019-04-19 11:20:10.006000+00:00,3093,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 10:28:54.452000+00:00,2019-04-19 11:20:02.891000+00:00,3068,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 10:30:42.775000+00:00,2019-04-19 10:50:01.299000+00:00,1158,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162
2019-04-19 10:31:04.163000+00:00,2019-04-19 10:54:43.689000+00:00,1419,345,Colinton Road,Colinton Road outside Starbucks,55.934034801869515,-3.2108032288005006,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715
2019-04-19 10:34:03.821000+00:00,2019-04-19 11:19:56.572000+00:00,2752,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 10:35:07.389000+00:00,2019-04-19 11:00:06.648000+00:00,1499,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2019-04-19 10:35:11.285000+00:00,2019-04-19 11:19:44.897000+00:00,2673,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 10:38:46.718000+00:00,2019-04-19 10:46:56.412000+00:00,489,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-04-19 10:42:31.368000+00:00,2019-04-19 11:57:47.611000+00:00,4516,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-19 10:42:37.578000+00:00,2019-04-19 11:57:58.177000+00:00,4520,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-19 10:43:36.684000+00:00,2019-04-19 11:28:05.658000+00:00,2668,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 10:43:38.731000+00:00,2019-04-19 11:04:12.889000+00:00,1234,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-19 10:44:01.977000+00:00,2019-04-19 11:04:13.689000+00:00,1211,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-19 10:47:05.105000+00:00,2019-04-19 11:02:32.048000+00:00,926,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2019-04-19 10:50:59.392000+00:00,2019-04-19 11:23:45.852000+00:00,1966,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-04-19 10:51:14.942000+00:00,2019-04-19 11:23:35.064000+00:00,1940,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,350,Dalry Road Lidl,outside Lidl,55.941754301444796,-3.2225242918653976
2019-04-19 11:02:45.222000+00:00,2019-04-19 11:14:26.870000+00:00,701,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2019-04-19 11:02:57.527000+00:00,2019-04-19 11:23:43.296000+00:00,1245,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-19 11:03:11.486000+00:00,2019-04-19 11:24:04.498000+00:00,1253,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,355,Inverleith Row,Corner of Inverleith Row & Inverleith Terrace,55.964145597867244,-3.2020735606114386
2019-04-19 11:04:32.606000+00:00,2019-04-19 11:11:47.101000+00:00,434,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-19 11:05:35.402000+00:00,2019-04-19 11:59:31.082000+00:00,3235,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-19 11:05:38.192000+00:00,2019-04-19 11:57:01.443000+00:00,3083,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2019-04-19 11:08:09.701000+00:00,2019-04-19 11:57:52.411000+00:00,2982,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-19 11:11:22.286000+00:00,2019-04-19 11:25:54.872000+00:00,872,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2019-04-19 11:12:13.572000+00:00,2019-04-19 12:17:21.246000+00:00,3907,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-19 11:17:16.585000+00:00,2019-04-19 12:01:05.215000+00:00,2628,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-19 11:17:27.887000+00:00,2019-04-19 11:57:37.429000+00:00,2409,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-19 11:17:56.351000+00:00,2019-04-19 11:21:38.160000+00:00,221,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-19 11:21:39.134000+00:00,2019-04-19 11:27:38.471000+00:00,359,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-19 11:21:47.393000+00:00,2019-04-19 12:00:30.399000+00:00,2323,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2019-04-19 11:27:49.280000+00:00,2019-04-19 11:34:38.269000+00:00,408,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2019-04-19 11:34:10.474000+00:00,2019-04-19 11:51:13.591000+00:00,1023,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2019-04-19 11:37:38.274000+00:00,2019-04-19 11:54:07.480000+00:00,989,347,Simon Square,Corner of Simon Square & Gilmour Street,55.944867799682754,-3.182670511194715,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2019-04-19 11:40:51.287000+00:00,2019-04-19 12:00:25.565000+00:00,1174,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,366,Dudley Gardens,Corner of Dudley Gardens on Newhaven Road,55.97592062794979,-3.1913460792943624
2019-04-19 11:47:59.410000+00:00,2019-04-19 12:00:56.889000+00:00,777,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-19 11:50:35.100000+00:00,2019-04-19 12:30:18.872000+00:00,2383,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2019-04-19 11:53:25.496000+00:00,2019-04-19 12:07:53.193000+00:00,867,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2019-04-19 11:54:47.220000+00:00,2019-04-19 12:28:17.887000+00:00,2010,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 11:54:54.313000+00:00,2019-04-19 12:28:34.863000+00:00,2020,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2019-04-19 11:59:46.500000+00:00,2019-04-19 12:47:04.564000+00:00,2838,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2019-04-19 12:00:22.858000+00:00,2019-04-19 12:42:21.924000+00:00,2519,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-19 12:01:18.676000+00:00,2019-04-19 12:42:06.618000+00:00,2447,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2019-04-19 12:01:29.310000+00:00,2019-04-19 12:27:35.213000+00:00,1565,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2019-04-19 12:04:04.391000+00:00,2019-04-19 12:54:57.333000+00:00,3052,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-04-19 12:04:12.630000+00:00,2019-04-19 12:54:51.025000+00:00,3038,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2019-04-19 12:04:31.435000+00:00,2019-04-19 12:31:33.374000+00:00,1621,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-04-19 12:04:53.093000+00:00,2019-04-19 12:36:52.049000+00:00,1918,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2019-04-19 12:05:22.151000+00:00,2019-04-19 12:31:45.159000+00:00,1583,820,Newkirkgate,19 point docking station beside queen victoria monument,55.97070402016615,-3.1716239961015162,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
