started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-11-05 20:11:13.547000+00:00,2019-11-05 20:50:28.042000+00:00,2354,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2019-11-05 20:15:22.508000+00:00,2019-11-05 20:20:29.022000+00:00,306,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-05 20:16:18.117000+00:00,2019-11-05 20:18:35+00:00,136,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-05 20:20:07.728000+00:00,2019-11-05 20:25:37.028000+00:00,329,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2019-11-05 20:21:28.491000+00:00,2019-11-05 20:25:58.320000+00:00,269,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2019-11-05 20:22:13.301000+00:00,2019-11-05 20:32:44.753000+00:00,631,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2019-11-05 20:30:29.193000+00:00,2019-11-05 20:34:20.934000+00:00,231,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-05 20:32:14.223000+00:00,2019-11-05 20:38:54.042000+00:00,399,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2019-11-05 20:33:47.981000+00:00,2019-11-05 20:37:56.223000+00:00,248,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-05 20:35:25.565000+00:00,2019-11-05 20:37:01.538000+00:00,95,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-05 20:37:24.124000+00:00,2019-11-05 21:04:10.666000+00:00,1606,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2019-11-05 20:42:04.338000+00:00,2019-11-05 20:47:05.964000+00:00,301,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-05 20:42:10.235000+00:00,2019-11-05 20:51:02.379000+00:00,532,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2019-11-05 20:42:54.111000+00:00,2019-11-05 20:48:17.387000+00:00,323,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2019-11-05 20:43:18.333000+00:00,2019-11-05 20:58:25.418000+00:00,907,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2019-11-05 20:45:40.058000+00:00,2019-11-05 21:01:21.421000+00:00,941,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2019-11-05 20:46:01.447000+00:00,2019-11-05 21:06:34.704000+00:00,1233,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-05 20:46:19.020000+00:00,2019-11-05 20:56:57.437000+00:00,638,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2019-11-05 20:46:58.802000+00:00,2019-11-05 20:56:12.810000+00:00,554,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-05 20:53:24.598000+00:00,2019-11-05 20:59:50.234000+00:00,385,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981
2019-11-05 20:55:15.204000+00:00,2019-11-05 21:04:36.702000+00:00,561,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-05 21:00:56.100000+00:00,2019-11-05 21:06:49.985000+00:00,353,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-05 21:02:46.487000+00:00,2019-11-05 21:21:48.961000+00:00,1142,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2019-11-05 21:05:27.155000+00:00,2019-11-05 21:15:09.714000+00:00,582,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2019-11-05 21:07:06.459000+00:00,2019-11-05 21:16:02.596000+00:00,536,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-05 21:07:28.444000+00:00,2019-11-05 21:11:25.053000+00:00,236,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-05 21:07:50.441000+00:00,2019-11-05 21:11:22.831000+00:00,212,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2019-11-05 21:09:27.452000+00:00,2019-11-05 21:19:14.995000+00:00,587,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-05 21:09:59.157000+00:00,2019-11-05 21:17:06.058000+00:00,426,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2019-11-05 21:11:08.047000+00:00,2019-11-05 21:13:05.096000+00:00,117,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-05 21:11:51.608000+00:00,2019-11-05 21:13:19.563000+00:00,87,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2019-11-05 21:12:54.204000+00:00,2019-11-05 21:25:03.854000+00:00,729,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-05 21:18:42.835000+00:00,2019-11-05 21:24:59.414000+00:00,376,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2019-11-05 21:18:43.545000+00:00,2019-11-05 21:25:35.329000+00:00,411,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2019-11-05 21:20:52.032000+00:00,2019-11-05 21:24:31.333000+00:00,219,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-05 21:23:47.745000+00:00,2019-11-05 21:27:50.588000+00:00,242,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2019-11-05 21:28:34.911000+00:00,2019-11-05 21:37:52.843000+00:00,557,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2019-11-05 21:37:56.694000+00:00,2019-11-05 21:54:02.996000+00:00,966,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2019-11-05 21:39:06.697000+00:00,2019-11-05 21:49:37.610000+00:00,630,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-05 21:39:08.169000+00:00,2019-11-05 21:42:31.945000+00:00,203,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2019-11-05 21:40:02.645000+00:00,2019-11-05 21:57:13.016000+00:00,1030,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-05 21:42:46.523000+00:00,2019-11-05 21:44:14.511000+00:00,87,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2019-11-05 21:43:18.672000+00:00,2019-11-05 21:50:35.040000+00:00,436,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2019-11-05 21:43:26.879000+00:00,2019-11-05 21:53:08.100000+00:00,581,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2019-11-05 21:47:27.170000+00:00,2019-11-05 21:56:09.542000+00:00,522,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2019-11-05 21:52:58.498000+00:00,2019-11-05 21:59:23.285000+00:00,384,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2019-11-05 21:56:19.449000+00:00,2019-11-05 22:06:43.246000+00:00,623,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2019-11-05 22:00:49.091000+00:00,2019-11-05 22:13:46.019000+00:00,776,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2019-11-05 22:01:39.934000+00:00,2019-11-05 22:04:10.412000+00:00,150,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-05 22:04:15.146000+00:00,2019-11-05 22:11:58.578000+00:00,463,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-05 22:05:36.160000+00:00,2019-11-05 22:11:07.145000+00:00,330,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2019-11-05 22:05:49.953000+00:00,2019-11-05 22:12:19.234000+00:00,389,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2019-11-05 22:07:28.778000+00:00,2019-11-05 22:13:07.061000+00:00,338,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-05 22:08:40.584000+00:00,2019-11-05 22:11:41.999000+00:00,181,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-05 22:21:05.715000+00:00,2019-11-05 22:26:00.352000+00:00,294,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2019-11-05 22:21:08.081000+00:00,2019-11-05 22:30:43.984000+00:00,575,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-05 22:28:16.242000+00:00,2019-11-05 22:53:58.709000+00:00,1542,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-05 22:31:44.979000+00:00,2019-11-05 22:42:37.282000+00:00,652,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-05 22:33:41.939000+00:00,2019-11-05 22:37:02.896000+00:00,200,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-05 22:34:17.289000+00:00,2019-11-05 22:38:47.745000+00:00,270,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-05 22:45:12.369000+00:00,2019-11-05 22:53:28.040000+00:00,495,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-05 22:52:57.709000+00:00,2019-11-05 23:01:13.412000+00:00,495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2019-11-05 22:59:26.538000+00:00,2019-11-05 23:16:34.021000+00:00,1027,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2019-11-06 05:31:36.626000+00:00,2019-11-06 06:35:57.348000+00:00,3860,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2019-11-06 05:50:54.238000+00:00,2019-11-06 05:53:22.240000+00:00,148,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-06 05:51:23.550000+00:00,2019-11-06 05:58:36.761000+00:00,433,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2019-11-06 05:51:30.645000+00:00,2019-11-06 05:58:35.346000+00:00,424,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2019-11-06 05:52:35.381000+00:00,2019-11-06 06:00:17.185000+00:00,461,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-06 05:53:25.546000+00:00,2019-11-06 06:09:22.345000+00:00,956,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2019-11-06 05:54:05.729000+00:00,2019-11-06 06:06:12.429000+00:00,726,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2019-11-06 05:56:14.995000+00:00,2019-11-06 05:59:35.929000+00:00,200,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2019-11-06 05:57:58.341000+00:00,2019-11-06 06:01:17.825000+00:00,199,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-06 05:59:46.107000+00:00,2019-11-06 06:07:21.789000+00:00,455,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-06 06:04:49.539000+00:00,2019-11-06 06:08:45.734000+00:00,236,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-06 06:08:37.303000+00:00,2019-11-06 06:13:54.127000+00:00,316,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2019-11-06 06:16:40.039000+00:00,2019-11-06 06:20:31.200000+00:00,231,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2019-11-06 06:17:59.397000+00:00,2019-11-06 06:23:02.872000+00:00,303,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2019-11-06 06:18:16.341000+00:00,2019-11-06 06:20:22.708000+00:00,126,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-06 06:20:39.589000+00:00,2019-11-06 06:29:16.432000+00:00,516,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2019-11-06 06:27:11.774000+00:00,2019-11-06 06:33:35.676000+00:00,383,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-06 06:27:45.125000+00:00,2019-11-06 06:30:49.142000+00:00,184,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-06 06:27:48.029000+00:00,2019-11-06 06:33:47.834000+00:00,359,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2019-11-06 06:28:17.430000+00:00,2019-11-06 06:38:29.845000+00:00,612,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2019-11-06 06:28:58.777000+00:00,2019-11-06 06:37:20.032000+00:00,501,52,Bakklandet,Ved Brubakken. Operativt betjeningspanel.,63.427946013768306,10.403148829936981,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-06 06:29:45.005000+00:00,2019-11-06 06:35:41.858000+00:00,356,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2019-11-06 06:32:25.749000+00:00,2019-11-06 06:51:30.992000+00:00,1145,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2019-11-06 06:37:51.190000+00:00,2019-11-06 06:50:28.085000+00:00,756,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-06 06:38:56.436000+00:00,2019-11-06 06:49:13.989000+00:00,617,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-06 06:39:09.007000+00:00,2019-11-06 06:46:30.819000+00:00,441,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2019-11-06 06:40:42.987000+00:00,2019-11-06 06:45:56.238000+00:00,313,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2019-11-06 06:41:18.102000+00:00,2019-11-06 07:01:30.241000+00:00,1212,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2019-11-06 06:42:48.404000+00:00,2019-11-06 06:49:04.828000+00:00,376,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2019-11-06 06:44:00.664000+00:00,2019-11-06 06:51:07.562000+00:00,426,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-06 06:45:03.262000+00:00,2019-11-06 06:54:36.734000+00:00,573,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2019-11-06 06:45:04.933000+00:00,2019-11-06 06:51:02.509000+00:00,357,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2019-11-06 06:46:31.577000+00:00,2019-11-06 06:49:47.680000+00:00,196,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2019-11-06 06:46:38.963000+00:00,2019-11-06 06:57:30.142000+00:00,651,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2019-11-06 06:47:21.038000+00:00,2019-11-06 06:48:37.312000+00:00,76,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2019-11-06 06:47:39.437000+00:00,2019-11-06 06:52:06.615000+00:00,267,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2019-11-06 06:48:22.465000+00:00,2019-11-06 06:55:06.150000+00:00,403,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2019-11-06 06:48:35.123000+00:00,2019-11-06 06:57:23.039000+00:00,527,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2019-11-06 06:48:37.916000+00:00,2019-11-06 06:59:50.701000+00:00,672,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2019-11-06 06:48:40.662000+00:00,2019-11-06 06:56:51.569000+00:00,490,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2019-11-06 06:49:04.586000+00:00,2019-11-06 06:51:46.833000+00:00,162,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2019-11-06 06:49:13.105000+00:00,2019-11-06 06:52:19.262000+00:00,186,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2019-11-06 06:49:44.343000+00:00,2019-11-06 06:52:01.982000+00:00,137,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156
2019-11-06 06:50:03.885000+00:00,2019-11-06 06:56:58.456000+00:00,414,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2019-11-06 06:50:37.086000+00:00,2019-11-06 06:56:51.056000+00:00,373,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
