started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-04-18 13:07:32.982000+00:00,2020-04-18 15:08:16.802000+00:00,7243,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-18 13:09:00.385000+00:00,2020-04-18 13:27:09.826000+00:00,1089,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-04-18 13:09:55.242000+00:00,2020-04-18 13:32:16.398000+00:00,1341,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-18 13:09:56.314000+00:00,2020-04-18 14:21:56.503000+00:00,4320,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-04-18 13:10:37.363000+00:00,2020-04-18 14:09:59.922000+00:00,3562,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247
2020-04-18 13:14:36.815000+00:00,2020-04-18 14:55:07.954000+00:00,6031,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-04-18 13:16:38.761000+00:00,2020-04-18 14:07:04.380000+00:00,3025,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-18 13:17:37.716000+00:00,2020-04-18 14:06:50.028000+00:00,2952,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-18 13:17:46.496000+00:00,2020-04-18 14:13:26.861000+00:00,3340,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-04-18 13:17:48.537000+00:00,2020-04-18 13:32:33.127000+00:00,884,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-04-18 13:18:20.534000+00:00,2020-04-18 16:00:49.508000+00:00,9748,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-04-18 13:18:37.326000+00:00,2020-04-18 13:53:17.104000+00:00,2079,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-18 13:19:06.710000+00:00,2020-04-18 16:00:47.011000+00:00,9700,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-04-18 13:19:11.075000+00:00,2020-04-18 13:58:18.956000+00:00,2347,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-04-18 13:19:44.308000+00:00,2020-04-18 16:07:06.725000+00:00,10042,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-04-18 13:19:48.250000+00:00,2020-04-18 14:06:46.811000+00:00,2818,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-18 13:20:15.857000+00:00,2020-04-18 13:58:00.959000+00:00,2265,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-18 13:20:26.943000+00:00,2020-04-18 13:58:25.802000+00:00,2278,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-04-18 13:20:57.699000+00:00,2020-04-18 15:44:42.817000+00:00,8625,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-04-18 13:23:25.201000+00:00,2020-04-18 14:16:55.911000+00:00,3210,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-04-18 13:24:11.298000+00:00,2020-04-18 14:51:08.646000+00:00,5217,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-18 13:26:49.957000+00:00,2020-04-18 15:51:50.418000+00:00,8700,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-04-18 13:26:59.849000+00:00,2020-04-18 14:22:09.725000+00:00,3309,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-04-18 13:27:17.255000+00:00,2020-04-18 14:21:58.224000+00:00,3280,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-04-18 13:27:28.184000+00:00,2020-04-18 15:51:28.424000+00:00,8640,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-04-18 13:28:52.592000+00:00,2020-04-18 13:37:03.152000+00:00,490,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392
2020-04-18 13:34:05.691000+00:00,2020-04-18 16:12:32.211000+00:00,9506,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-04-18 13:35:14.238000+00:00,2020-04-18 14:31:24.010000+00:00,3369,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-18 13:35:20.944000+00:00,2020-04-18 14:31:28.675000+00:00,3367,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-18 13:35:53.376000+00:00,2020-04-18 15:16:39.285000+00:00,6045,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-04-18 13:35:58.669000+00:00,2020-04-18 15:16:30.170000+00:00,6031,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-04-18 13:37:42.303000+00:00,2020-04-18 14:11:10.056000+00:00,2007,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-18 13:37:46.475000+00:00,2020-04-18 14:09:00.175000+00:00,1873,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-18 13:37:59.437000+00:00,2020-04-18 13:43:47.979000+00:00,348,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-04-18 13:38:40.410000+00:00,2020-04-18 14:28:26.986000+00:00,2986,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961
2020-04-18 13:38:40.628000+00:00,2020-04-18 14:28:07.844000+00:00,2967,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961
2020-04-18 13:38:53.775000+00:00,2020-04-18 14:43:10.920000+00:00,3857,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174,1869,Hopetoun Road,Junction with Farquhar Terrace/Boness Road,55.99018214620787,-3.4046039242787174
2020-04-18 13:39:32.809000+00:00,2020-04-18 14:15:40.054000+00:00,2167,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-04-18 13:39:37.002000+00:00,2020-04-18 14:35:16.854000+00:00,3339,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-04-18 13:40:40.745000+00:00,2020-04-18 15:38:57.983000+00:00,7097,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-18 13:41:16.602000+00:00,2020-04-18 14:15:37.333000+00:00,2060,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-04-18 13:42:17.484000+00:00,2020-04-18 14:51:38.045000+00:00,4160,1725,Edinburgh Zoo,"Corstorphine Road, Edinburgh",55.94211534619251,-3.2692867654484417,1725,Edinburgh Zoo,"Corstorphine Road, Edinburgh",55.94211534619251,-3.2692867654484417
2020-04-18 13:42:37.033000+00:00,2020-04-18 14:20:13.085000+00:00,2256,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-04-18 13:44:13.239000+00:00,2020-04-18 15:41:09.157000+00:00,7015,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2020-04-18 13:44:34.027000+00:00,2020-04-18 14:16:19.976000+00:00,1905,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-04-18 13:44:34.324000+00:00,2020-04-18 15:42:05.318000+00:00,7050,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2020-04-18 13:45:25.461000+00:00,2020-04-18 14:40:42.474000+00:00,3317,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-04-18 13:45:37.130000+00:00,2020-04-18 14:40:48.168000+00:00,3311,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-04-18 13:45:55.269000+00:00,2020-04-18 13:53:27.304000+00:00,452,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-18 13:47:47.592000+00:00,2020-04-18 14:06:57.131000+00:00,1149,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-18 13:48:26.263000+00:00,2020-04-18 14:13:13.072000+00:00,1486,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-18 13:48:48.352000+00:00,2020-04-18 14:01:44.071000+00:00,775,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-04-18 13:49:31.554000+00:00,2020-04-18 14:52:03.424000+00:00,3751,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-18 13:50:21.319000+00:00,2020-04-18 14:13:32.872000+00:00,1391,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-18 13:50:45.100000+00:00,2020-04-18 14:05:09.035000+00:00,863,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-04-18 13:51:03.828000+00:00,2020-04-18 14:42:34.925000+00:00,3091,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-04-18 13:51:04.860000+00:00,2020-04-18 14:27:38.771000+00:00,2193,1799,Murrayfield,Near Stadium and Ice Rink,55.94479128084842,-3.243673010460725,1725,Edinburgh Zoo,"Corstorphine Road, Edinburgh",55.94211534619251,-3.2692867654484417
2020-04-18 13:51:15.971000+00:00,2020-04-18 16:01:38.196000+00:00,7822,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-04-18 13:51:16.069000+00:00,2020-04-18 16:01:49.864000+00:00,7833,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-04-18 13:51:42.346000+00:00,2020-04-18 14:15:50.202000+00:00,1447,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-18 13:51:57.145000+00:00,2020-04-18 15:13:32.106000+00:00,4894,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-04-18 13:52:25.148000+00:00,2020-04-18 14:01:28.236000+00:00,543,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-04-18 13:52:37.254000+00:00,2020-04-18 16:03:19.673000+00:00,7842,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-18 13:52:38.746000+00:00,2020-04-18 16:04:39.792000+00:00,7921,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-04-18 13:53:15.646000+00:00,2020-04-18 14:46:03.981000+00:00,3168,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-04-18 13:53:30.082000+00:00,2020-04-18 16:07:15.812000+00:00,8025,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-04-18 13:53:35.166000+00:00,2020-04-18 16:07:15.098000+00:00,8019,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-04-18 13:57:28.673000+00:00,2020-04-18 14:57:32.662000+00:00,3603,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-18 13:57:33.774000+00:00,2020-04-18 15:08:18.049000+00:00,4244,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-04-18 13:57:39.061000+00:00,2020-04-18 15:58:24.725000+00:00,7245,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-04-18 13:58:56.114000+00:00,2020-04-18 15:14:29.291000+00:00,4533,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-04-18 13:59:35.851000+00:00,2020-04-18 14:09:12.646000+00:00,576,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-04-18 13:59:37.289000+00:00,2020-04-18 14:58:20.712000+00:00,3523,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-18 14:01:44.821000+00:00,2020-04-18 14:51:58.930000+00:00,3014,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-18 14:02:34.779000+00:00,2020-04-18 15:09:58.412000+00:00,4043,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-04-18 14:02:40.699000+00:00,2020-04-18 15:10:41.354000+00:00,4080,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-04-18 14:02:53.055000+00:00,2020-04-18 14:30:36.083000+00:00,1663,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
2020-04-18 14:03:08.263000+00:00,2020-04-18 14:59:39.281000+00:00,3391,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-18 14:04:16.144000+00:00,2020-04-18 15:00:07.742000+00:00,3351,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-04-18 14:05:02.511000+00:00,2020-04-18 14:43:55.206000+00:00,2332,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-04-18 14:06:22.400000+00:00,2020-04-18 14:56:18.701000+00:00,2996,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2020-04-18 14:06:22.860000+00:00,2020-04-18 14:27:39.286000+00:00,1276,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-18 14:06:59.285000+00:00,2020-04-18 15:07:07.580000+00:00,3608,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-04-18 14:07:07.020000+00:00,2020-04-18 17:22:45.884000+00:00,11738,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-18 14:07:12.697000+00:00,2020-04-18 15:06:18.944000+00:00,3546,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-04-18 14:07:19.636000+00:00,2020-04-18 15:21:49.121000+00:00,4469,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961
2020-04-18 14:07:21.506000+00:00,2020-04-18 15:07:20.072000+00:00,3598,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-04-18 14:07:31.258000+00:00,2020-04-18 14:15:30.051000+00:00,478,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-18 14:07:51.821000+00:00,2020-04-18 14:56:33.908000+00:00,2922,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2020-04-18 14:08:10.852000+00:00,2020-04-18 14:39:19.136000+00:00,1868,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745,1868,Forth Bridge Visitors Centre,Off Ferrymuir Gait,55.987743170866025,-3.40375244599943
2020-04-18 14:08:36.724000+00:00,2020-04-18 17:22:47.532000+00:00,11650,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-18 14:09:23.632000+00:00,2020-04-18 15:14:30.455000+00:00,3906,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-04-18 14:10:04.536000+00:00,2020-04-18 14:19:28.096000+00:00,563,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-04-18 14:10:21.841000+00:00,2020-04-18 14:56:55.817000+00:00,2793,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-04-18 14:10:36.690000+00:00,2020-04-18 17:53:27.516000+00:00,13370,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-04-18 14:10:37.516000+00:00,2020-04-18 14:24:56.479000+00:00,858,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-04-18 14:11:50.113000+00:00,2020-04-18 15:10:51.444000+00:00,3541,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-04-18 14:12:07.583000+00:00,2020-04-18 15:32:34.267000+00:00,4826,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-04-18 14:12:24.283000+00:00,2020-04-18 14:29:31.337000+00:00,1027,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-04-18 14:12:26.541000+00:00,2020-04-18 14:15:03.357000+00:00,156,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-04-18 14:12:31.785000+00:00,2020-04-18 15:13:12.917000+00:00,3641,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392
2020-04-18 14:12:55.329000+00:00,2020-04-18 14:29:14.477000+00:00,979,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-04-18 14:13:54.435000+00:00,2020-04-18 14:46:37.079000+00:00,1962,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-04-18 14:13:57.037000+00:00,2020-04-18 14:56:33.311000+00:00,2556,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-04-18 14:16:35.072000+00:00,2020-04-18 15:25:01.977000+00:00,4106,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1756,Western General Hospital,Porterfield Road,55.963453810934496,-3.232909305683961
2020-04-18 14:19:39.119000+00:00,2020-04-18 16:32:59.357000+00:00,8000,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-04-18 14:20:06.902000+00:00,2020-04-18 14:45:26.592000+00:00,1519,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-18 14:20:40.525000+00:00,2020-04-18 14:45:40.167000+00:00,1499,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-04-18 14:22:45.401000+00:00,2020-04-18 14:43:27.899000+00:00,1242,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
