started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-09-15 18:53:36.987000+00:00,2020-09-15 19:08:59.338000+00:00,922,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-09-15 18:53:45.146000+00:00,2020-09-15 19:30:46.220000+00:00,2221,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-09-15 18:55:19.346000+00:00,2020-09-15 19:24:45.015000+00:00,1765,1766,Balgreen Road,Opposite Jenners Depository,55.938941745489494,-3.251110776059022,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2020-09-15 18:58:53.317000+00:00,2020-09-15 19:19:01.100000+00:00,1207,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-09-15 18:59:01.404000+00:00,2020-09-15 19:18:59.857000+00:00,1198,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-09-15 18:59:09.037000+00:00,2020-09-15 19:28:02.333000+00:00,1733,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-09-15 18:59:27.513000+00:00,2020-09-15 19:23:03.673000+00:00,1416,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-15 18:59:28.356000+00:00,2020-09-15 19:27:17.965000+00:00,1669,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-09-15 19:01:22.497000+00:00,2020-09-15 19:20:21.947000+00:00,1139,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-15 19:02:39.918000+00:00,2020-09-15 19:13:18.432000+00:00,638,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-09-15 19:02:43.774000+00:00,2020-09-15 19:38:30.269000+00:00,2146,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2020-09-15 19:02:52.588000+00:00,2020-09-15 19:38:50.062000+00:00,2157,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2020-09-15 19:03:30.794000+00:00,2020-09-15 19:22:33.226000+00:00,1142,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-09-15 19:08:28.844000+00:00,2020-09-15 19:33:40.669000+00:00,1511,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-09-15 19:08:42.044000+00:00,2020-09-15 19:44:01.041000+00:00,2118,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-09-15 19:10:51.473000+00:00,2020-09-15 19:41:22.187000+00:00,1830,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-09-15 19:11:21.159000+00:00,2020-09-15 19:37:42.444000+00:00,1581,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-15 19:12:13.147000+00:00,2020-09-15 19:17:38.573000+00:00,325,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-15 19:13:25.561000+00:00,2020-09-15 19:34:32.654000+00:00,1267,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-09-15 19:13:47.776000+00:00,2020-09-15 19:17:14.131000+00:00,206,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-09-15 19:15:10.394000+00:00,2020-09-15 19:51:43.663000+00:00,2193,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-09-15 19:17:28.491000+00:00,2020-09-15 19:38:26.847000+00:00,1258,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-15 19:17:45.996000+00:00,2020-09-15 19:38:22.475000+00:00,1236,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-15 19:18:11.168000+00:00,2020-09-15 19:22:59.741000+00:00,288,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-09-15 19:19:11.419000+00:00,2020-09-15 19:39:57.232000+00:00,1245,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-09-15 19:19:11.837000+00:00,2020-09-15 19:45:45.100000+00:00,1593,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-15 19:19:25.702000+00:00,2020-09-15 20:08:19.643000+00:00,2933,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-09-15 19:20:09.273000+00:00,2020-09-15 19:28:07.886000+00:00,478,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-09-15 19:20:44.176000+00:00,2020-09-15 19:33:07.409000+00:00,743,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-09-15 19:20:45.910000+00:00,2020-09-15 19:32:56.873000+00:00,730,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-09-15 19:24:06.415000+00:00,2020-09-15 19:51:35.445000+00:00,1649,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-15 19:24:57.257000+00:00,2020-09-15 19:51:36.923000+00:00,1599,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-15 19:25:23.275000+00:00,2020-09-15 19:44:44.248000+00:00,1160,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-09-15 19:25:58.017000+00:00,2020-09-15 19:36:07.285000+00:00,609,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-15 19:26:49.333000+00:00,2020-09-15 19:47:11.128000+00:00,1221,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-15 19:27:58.468000+00:00,2020-09-15 19:37:49.864000+00:00,591,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-09-15 19:29:10.161000+00:00,2020-09-15 19:35:31.744000+00:00,381,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-15 19:29:42.106000+00:00,2020-09-15 19:35:49.560000+00:00,367,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-15 19:31:01.048000+00:00,2020-09-15 21:01:59.052000+00:00,5458,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-09-15 19:31:30.790000+00:00,2020-09-15 19:44:39.822000+00:00,789,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-09-15 19:31:59.139000+00:00,2020-09-15 19:48:05.809000+00:00,966,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-09-15 19:32:14.779000+00:00,2020-09-15 19:43:51.470000+00:00,696,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-15 19:32:45.136000+00:00,2020-09-15 19:36:05.903000+00:00,200,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083,1870,Hawes Pier,Off Newhalls Road,55.99052952143077,-3.3855966605769083
2020-09-15 19:34:18.459000+00:00,2020-09-15 21:02:34.343000+00:00,5295,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-15 19:34:48.354000+00:00,2020-09-15 19:48:57.556000+00:00,849,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-09-15 19:40:25.727000+00:00,2020-09-15 19:45:12.920000+00:00,287,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-15 19:41:13.222000+00:00,2020-09-15 19:52:20.015000+00:00,666,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-09-15 19:41:23.768000+00:00,2020-09-15 19:58:57.696000+00:00,1053,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-09-15 19:41:27.690000+00:00,2020-09-15 19:55:08.502000+00:00,820,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-09-15 19:42:06.825000+00:00,2020-09-15 19:59:05.568000+00:00,1018,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-09-15 19:44:00.574000+00:00,2020-09-15 20:06:26.860000+00:00,1346,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-09-15 19:47:29.730000+00:00,2020-09-15 20:04:01.268000+00:00,991,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-09-15 19:47:52.358000+00:00,2020-09-15 20:03:21.799000+00:00,929,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-15 19:48:10.196000+00:00,2020-09-15 20:03:20.452000+00:00,910,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-15 19:51:24.684000+00:00,2020-09-15 21:00:18.075000+00:00,4133,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-09-15 19:53:24.015000+00:00,2020-09-15 20:14:01.055000+00:00,1237,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-15 19:54:40.212000+00:00,2020-09-15 20:17:21.509000+00:00,1361,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-15 19:57:43.441000+00:00,2020-09-15 20:01:32.542000+00:00,229,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-09-15 20:00:03.419000+00:00,2020-09-15 20:13:50.999000+00:00,827,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-15 20:02:39.754000+00:00,2020-09-15 20:14:10.374000+00:00,690,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-09-15 20:03:01.835000+00:00,2020-09-15 20:10:50.507000+00:00,468,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-09-15 20:03:26.979000+00:00,2020-09-15 20:29:31.046000+00:00,1564,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-09-15 20:06:20.427000+00:00,2020-09-15 21:03:51.714000+00:00,3451,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-15 20:07:33.928000+00:00,2020-09-15 21:03:53.721000+00:00,3379,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-15 20:08:29.439000+00:00,2020-09-15 21:04:15.395000+00:00,3345,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-15 20:08:55.248000+00:00,2020-09-15 21:04:20.659000+00:00,3325,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-15 20:09:33.162000+00:00,2020-09-15 21:17:35.802000+00:00,4082,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-15 20:09:47.572000+00:00,2020-09-15 21:17:24.285000+00:00,4056,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-15 20:10:18.742000+00:00,2020-09-15 21:17:09.732000+00:00,4010,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-15 20:11:12.250000+00:00,2020-09-15 21:04:24.441000+00:00,3192,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-15 20:14:28.113000+00:00,2020-09-15 20:27:05.742000+00:00,757,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-09-15 20:18:19.670000+00:00,2020-09-15 20:46:02.435000+00:00,1662,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-09-15 20:19:37.525000+00:00,2020-09-15 20:28:59.691000+00:00,562,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-15 20:19:54.793000+00:00,2020-09-15 20:29:18.125000+00:00,563,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-09-15 20:20:02.462000+00:00,2020-09-15 20:29:39.246000+00:00,576,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-09-15 20:20:39.876000+00:00,2020-09-15 20:35:21.064000+00:00,881,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-15 20:20:46.084000+00:00,2020-09-15 20:34:43.020000+00:00,836,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-15 20:23:15.659000+00:00,2020-09-15 21:25:21.463000+00:00,3725,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-09-15 20:24:19.580000+00:00,2020-09-15 21:33:40.690000+00:00,4161,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-15 20:24:33.770000+00:00,2020-09-15 21:33:36.868000+00:00,4143,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-09-15 20:31:25.229000+00:00,2020-09-15 20:43:18.549000+00:00,713,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-15 20:33:10.023000+00:00,2020-09-15 20:43:34.349000+00:00,624,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-09-15 20:38:47.880000+00:00,2020-09-15 21:00:54.567000+00:00,1326,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-09-15 20:39:46.678000+00:00,2020-09-15 20:47:40.769000+00:00,474,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-09-15 20:42:46.560000+00:00,2020-09-15 20:51:11.152000+00:00,504,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-09-15 20:44:45.215000+00:00,2020-09-15 21:38:12.349000+00:00,3207,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-15 20:45:19.255000+00:00,2020-09-15 22:30:50.187000+00:00,6330,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-09-15 20:47:12.305000+00:00,2020-09-15 21:38:03.124000+00:00,3050,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-15 20:57:04.546000+00:00,2020-09-15 21:39:54.635000+00:00,2570,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-09-15 20:57:07.109000+00:00,2020-09-15 21:39:56.044000+00:00,2568,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-09-15 20:57:13.974000+00:00,2020-09-15 21:14:26.116000+00:00,1032,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-09-15 21:01:31.883000+00:00,2020-09-15 21:11:49.248000+00:00,617,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-09-15 21:01:48.882000+00:00,2020-09-15 21:07:42.057000+00:00,353,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-09-15 21:04:07.974000+00:00,2020-09-15 21:14:04.132000+00:00,596,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-09-15 21:07:43.460000+00:00,2020-09-15 21:12:43.495000+00:00,300,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-09-15 21:15:52.422000+00:00,2020-09-15 21:44:05.051000+00:00,1692,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-09-15 21:23:52.581000+00:00,2020-09-15 21:30:27.640000+00:00,395,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544
2020-09-15 21:27:10.054000+00:00,2020-09-15 22:04:05.444000+00:00,2215,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-09-15 21:27:39.223000+00:00,2020-09-15 21:48:14.248000+00:00,1235,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-09-15 21:29:45.112000+00:00,2020-09-15 21:37:30.003000+00:00,464,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-09-15 21:30:34.028000+00:00,2020-09-15 21:37:28.141000+00:00,414,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-09-15 21:36:38.398000+00:00,2020-09-15 21:41:52.630000+00:00,314,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-09-15 21:38:26.786000+00:00,2020-09-15 22:37:55.087000+00:00,3568,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-15 21:38:35.136000+00:00,2020-09-15 22:36:29.717000+00:00,3474,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253
2020-09-15 21:39:55.892000+00:00,2020-09-15 21:44:45.681000+00:00,289,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-09-15 21:45:13.089000+00:00,2020-09-15 21:51:30.534000+00:00,377,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-09-15 21:50:06.529000+00:00,2020-09-15 21:53:49.903000+00:00,223,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-09-15 21:52:10.010000+00:00,2020-09-15 21:56:32.850000+00:00,262,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-09-15 21:54:40.284000+00:00,2020-09-15 22:11:11.350000+00:00,991,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-09-15 21:56:55.302000+00:00,2020-09-15 22:14:11.927000+00:00,1036,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
