started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-11-16 12:57:43.435000+00:00,2020-11-16 13:03:53.384000+00:00,369,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-11-16 13:08:22.870000+00:00,2020-11-16 13:12:56.046000+00:00,273,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-11-16 13:08:47.380000+00:00,2020-11-16 13:34:45.133000+00:00,1557,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-11-16 13:10:20.002000+00:00,2020-11-16 13:17:06.881000+00:00,406,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-11-16 13:10:21.056000+00:00,2020-11-16 13:19:02.529000+00:00,521,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-11-16 13:14:09.366000+00:00,2020-11-16 13:20:10.346000+00:00,360,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-11-16 13:21:18.677000+00:00,2020-11-16 14:09:40.351000+00:00,2901,1859,Edinburgh Park Central,Between Lochside Court and Lochside Avenue,55.931168715771065,-3.3144142978056834,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247
2020-11-16 13:22:36.039000+00:00,2020-11-16 13:32:04.265000+00:00,568,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-11-16 13:23:55.447000+00:00,2020-11-16 13:37:30.541000+00:00,815,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-11-16 13:28:22.622000+00:00,2020-11-16 14:09:15.337000+00:00,2452,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2020-11-16 13:29:05.364000+00:00,2020-11-16 13:49:56.987000+00:00,1251,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-11-16 13:29:20.426000+00:00,2020-11-16 13:34:26.883000+00:00,306,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-11-16 13:31:25.655000+00:00,2020-11-16 15:09:30.559000+00:00,5884,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-11-16 13:34:51.816000+00:00,2020-11-16 13:46:30.758000+00:00,698,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-11-16 13:38:15.699000+00:00,2020-11-16 13:58:02.737000+00:00,1187,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2020-11-16 13:40:55.803000+00:00,2020-11-16 13:51:01.059000+00:00,605,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-11-16 13:41:58.204000+00:00,2020-11-16 13:56:18.570000+00:00,860,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-11-16 13:46:19.564000+00:00,2020-11-16 13:53:35.904000+00:00,436,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-11-16 13:47:37.209000+00:00,2020-11-16 14:04:49.047000+00:00,1031,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-11-16 13:48:47.613000+00:00,2020-11-16 13:56:28.076000+00:00,460,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-11-16 13:50:17.496000+00:00,2020-11-16 14:20:40.976000+00:00,1823,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-11-16 13:50:51.458000+00:00,2020-11-16 14:15:48.202000+00:00,1496,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-11-16 13:56:36.978000+00:00,2020-11-16 14:05:36.983000+00:00,540,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-11-16 13:58:43.099000+00:00,2020-11-16 14:05:07.394000+00:00,384,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-11-16 13:59:05.345000+00:00,2020-11-16 14:20:58.722000+00:00,1313,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-11-16 14:00:06.251000+00:00,2020-11-16 14:18:18.832000+00:00,1092,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-11-16 14:03:33.259000+00:00,2020-11-16 14:07:26.081000+00:00,232,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-11-16 14:03:40.658000+00:00,2020-11-16 14:19:27.808000+00:00,947,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-16 14:09:37.067000+00:00,2020-11-16 14:25:31.229000+00:00,954,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-11-16 14:10:17.534000+00:00,2020-11-16 14:13:48.181000+00:00,210,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-11-16 14:14:09.654000+00:00,2020-11-16 14:23:03.593000+00:00,533,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-11-16 14:15:19.864000+00:00,2020-11-16 14:33:54.709000+00:00,1114,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-11-16 14:16:00.859000+00:00,2020-11-16 14:21:09.185000+00:00,308,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2020-11-16 14:16:12.101000+00:00,2020-11-16 16:10:20.118000+00:00,6848,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-16 14:16:25.920000+00:00,2020-11-16 15:00:23.321000+00:00,2637,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2020-11-16 14:16:52.653000+00:00,2020-11-16 15:00:23.137000+00:00,2610,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2020-11-16 14:20:33.392000+00:00,2020-11-16 14:31:04.830000+00:00,631,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-11-16 14:21:03.932000+00:00,2020-11-16 14:26:53.843000+00:00,349,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-11-16 14:22:03.660000+00:00,2020-11-16 14:35:43.646000+00:00,819,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-11-16 14:24:55.276000+00:00,2020-11-16 14:37:00.262000+00:00,724,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289
2020-11-16 14:26:03.404000+00:00,2020-11-16 14:38:32.280000+00:00,748,2263,Musselburgh Lidl,Musselborough North High Street opposite Harbour Road,55.94388031687606,-3.0667539162178628,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687
2020-11-16 14:28:19.665000+00:00,2020-11-16 14:36:20.934000+00:00,481,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-11-16 14:29:04.006000+00:00,2020-11-16 14:51:47.392000+00:00,1363,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-11-16 14:36:35.277000+00:00,2020-11-16 14:44:10.628000+00:00,455,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-11-16 14:40:23.333000+00:00,2020-11-16 14:49:28.107000+00:00,544,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745
2020-11-16 14:40:47.210000+00:00,2020-11-16 15:25:07.736000+00:00,2660,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-11-16 14:43:40.374000+00:00,2020-11-16 14:58:15.525000+00:00,875,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-11-16 14:44:29.301000+00:00,2020-11-16 15:20:04.310000+00:00,2135,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-11-16 14:45:37.045000+00:00,2020-11-16 14:59:02.256000+00:00,805,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-11-16 14:47:09.847000+00:00,2020-11-16 15:11:53.909000+00:00,1484,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-11-16 14:47:48.555000+00:00,2020-11-16 15:52:41.666000+00:00,3893,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-11-16 14:48:50.182000+00:00,2020-11-16 14:59:07.529000+00:00,617,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-11-16 14:55:15.374000+00:00,2020-11-16 15:48:28.348000+00:00,3192,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-11-16 14:56:47.308000+00:00,2020-11-16 15:01:31.196000+00:00,283,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-11-16 14:57:05.249000+00:00,2020-11-16 15:08:01.903000+00:00,656,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392
2020-11-16 14:57:16.395000+00:00,2020-11-16 15:27:50.475000+00:00,1834,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-16 14:57:23.602000+00:00,2020-11-16 15:28:03.072000+00:00,1839,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-16 14:57:24.771000+00:00,2020-11-16 15:28:42.228000+00:00,1877,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-16 14:57:38.232000+00:00,2020-11-16 15:15:41.732000+00:00,1083,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-11-16 14:59:04.375000+00:00,2020-11-16 15:08:03.219000+00:00,538,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-11-16 14:59:06.863000+00:00,2020-11-16 15:05:51.669000+00:00,404,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-11-16 15:02:21.012000+00:00,2020-11-16 15:16:52.209000+00:00,871,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-11-16 15:03:04.897000+00:00,2020-11-16 15:23:26.849000+00:00,1221,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-11-16 15:03:15.824000+00:00,2020-11-16 15:21:56.932000+00:00,1121,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-11-16 15:04:10.615000+00:00,2020-11-16 15:23:12.459000+00:00,1141,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2020-11-16 15:05:11.646000+00:00,2020-11-16 15:12:07.922000+00:00,416,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-11-16 15:06:39.175000+00:00,2020-11-16 15:38:00.552000+00:00,1881,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-11-16 15:11:07.047000+00:00,2020-11-16 15:23:38.308000+00:00,751,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-11-16 15:12:10.972000+00:00,2020-11-16 15:16:40.212000+00:00,269,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-11-16 15:12:24.264000+00:00,2020-11-16 15:26:46.799000+00:00,862,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2020-11-16 15:13:06.535000+00:00,2020-11-16 16:37:40.554000+00:00,5074,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-11-16 15:14:42.852000+00:00,2020-11-16 15:50:29.701000+00:00,2146,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2020-11-16 15:15:49.020000+00:00,2020-11-16 16:03:22.541000+00:00,2853,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-11-16 15:16:02.408000+00:00,2020-11-16 15:21:15.644000+00:00,313,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2020-11-16 15:18:22.762000+00:00,2020-11-16 16:17:32.659000+00:00,3549,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1859,Edinburgh Park Central,Between Lochside Court and Lochside Avenue,55.931168715771065,-3.3144142978056834
2020-11-16 15:19:06.133000+00:00,2020-11-16 15:26:31.437000+00:00,445,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-11-16 15:19:09.309000+00:00,2020-11-16 16:22:49.636000+00:00,3820,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-11-16 15:19:34.330000+00:00,2020-11-16 15:41:35.821000+00:00,1321,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-11-16 15:20:26.641000+00:00,2020-11-16 15:41:28.835000+00:00,1262,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-11-16 15:21:41.170000+00:00,2020-11-16 16:05:23.569000+00:00,2622,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247
2020-11-16 15:21:49.357000+00:00,2020-11-16 15:36:47.387000+00:00,898,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-11-16 15:24:20.921000+00:00,2020-11-16 15:27:55.305000+00:00,214,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-11-16 15:25:11.390000+00:00,2020-11-16 16:18:22.518000+00:00,3191,1770,Ellersly Road,Corner with A8 Corstorphine Road at Western Terrace,55.945045875212095,-3.250881447188249,1866,The Loan,Next to East Coast Tyres,55.98989968232655,-3.397772901929727
2020-11-16 15:25:15.714000+00:00,2020-11-16 15:36:29.225000+00:00,673,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868
2020-11-16 15:26:32.079000+00:00,2020-11-16 15:38:18.409000+00:00,706,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-11-16 15:26:50.978000+00:00,2020-11-16 15:40:13.929000+00:00,802,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-11-16 15:28:23.632000+00:00,2020-11-16 15:36:32.946000+00:00,489,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-11-16 15:29:03.802000+00:00,2020-11-16 15:34:12.297000+00:00,308,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2020-11-16 15:34:15.510000+00:00,2020-11-16 15:38:12.833000+00:00,237,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-11-16 15:35:13.458000+00:00,2020-11-16 15:38:48.019000+00:00,214,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-11-16 15:36:44.712000+00:00,2020-11-16 15:41:01.074000+00:00,256,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-11-16 15:36:54.984000+00:00,2020-11-16 15:39:38.100000+00:00,163,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-11-16 15:38:00.368000+00:00,2020-11-16 15:49:27.130000+00:00,686,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-11-16 15:39:42.453000+00:00,2020-11-16 15:43:04.555000+00:00,202,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-11-16 15:40:32.145000+00:00,2020-11-16 15:46:59.404000+00:00,387,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-11-16 15:45:15.419000+00:00,2020-11-16 15:49:05.668000+00:00,230,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-11-16 15:46:04.861000+00:00,2020-11-16 15:53:25.411000+00:00,440,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-11-16 15:50:01.587000+00:00,2020-11-16 15:54:29.716000+00:00,268,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-11-16 15:50:54.964000+00:00,2020-11-16 15:59:40.392000+00:00,525,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-11-16 15:55:15.400000+00:00,2020-11-16 16:05:13.806000+00:00,598,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-11-16 15:55:26.044000+00:00,2020-11-16 16:46:09.042000+00:00,3042,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2020-11-16 15:56:15.359000+00:00,2020-11-16 16:04:11.926000+00:00,476,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-11-16 15:57:28.096000+00:00,2020-11-16 16:02:00.232000+00:00,272,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-11-16 16:00:16.200000+00:00,2020-11-16 16:14:13.378000+00:00,837,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868
2020-11-16 16:01:06.528000+00:00,2020-11-16 16:08:52.796000+00:00,466,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-11-16 16:01:08.612000+00:00,2020-11-16 16:21:08.634000+00:00,1200,1822,Edinburgh Park Station,Next to Rail and Tram stations,55.927382676939004,-3.307442444578868,1820,Heriot Watt - Student Accommodation,Outside Anna Macleod Halls,55.90841344459825,-3.3287835258168874
2020-11-16 16:06:21.210000+00:00,2020-11-16 16:12:46.678000+00:00,385,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-11-16 16:06:23.430000+00:00,2020-11-16 16:25:35.174000+00:00,1151,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-11-16 16:07:34.464000+00:00,2020-11-16 16:19:49.965000+00:00,735,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-11-16 16:09:56.192000+00:00,2020-11-16 16:19:21.389000+00:00,565,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853
