started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-10-14 17:52:31.453000+00:00,2020-10-14 18:07:10.351000+00:00,878,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-10-14 17:54:58.872000+00:00,2020-10-14 18:34:44.716000+00:00,2385,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-10-14 17:55:59.300000+00:00,2020-10-14 18:05:20.408000+00:00,561,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-14 17:58:03.941000+00:00,2020-10-14 18:08:14.248000+00:00,610,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-10-14 17:58:59.133000+00:00,2020-10-14 18:10:16.237000+00:00,677,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-10-14 18:03:30.352000+00:00,2020-10-14 18:08:44.105000+00:00,313,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2020-10-14 18:03:40.848000+00:00,2020-10-14 18:11:12.564000+00:00,451,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-14 18:05:40.975000+00:00,2020-10-14 18:24:18.895000+00:00,1117,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-14 18:06:57.844000+00:00,2020-10-14 18:12:56.066000+00:00,358,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-10-14 18:13:07.556000+00:00,2020-10-14 18:16:45.261000+00:00,217,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-10-14 18:13:30.451000+00:00,2020-10-14 18:21:17.338000+00:00,466,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-14 18:18:17.445000+00:00,2020-10-14 19:20:09.265000+00:00,3711,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-10-14 18:19:15.652000+00:00,2020-10-14 19:24:52.131000+00:00,3936,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-10-14 18:27:16.707000+00:00,2020-10-14 18:34:19.889000+00:00,423,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-10-14 18:27:22.199000+00:00,2020-10-14 18:49:33.067000+00:00,1330,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-14 18:29:58.558000+00:00,2020-10-14 18:44:28.105000+00:00,869,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-10-14 18:35:30.036000+00:00,2020-10-14 19:26:52.231000+00:00,3082,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2020-10-14 18:39:32.171000+00:00,2020-10-14 18:46:09.102000+00:00,396,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-14 18:50:10.137000+00:00,2020-10-14 19:11:15.273000+00:00,1265,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-10-14 18:55:03.370000+00:00,2020-10-14 19:13:53.806000+00:00,1130,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-14 18:56:31.280000+00:00,2020-10-14 19:03:57.492000+00:00,446,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1093,Belford Road,Outside Scottish National Gallery of Modern Art,55.95197357717703,-3.226124804664096
2020-10-14 18:59:33.397000+00:00,2020-10-14 19:06:44.835000+00:00,431,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-10-14 19:01:02.758000+00:00,2020-10-14 19:08:06.351000+00:00,423,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-14 19:06:33.350000+00:00,2020-10-14 19:10:43.171000+00:00,249,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-10-14 19:08:41.196000+00:00,2020-10-14 19:14:20.664000+00:00,339,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-14 19:09:06.988000+00:00,2020-10-14 19:24:23.024000+00:00,916,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-14 19:09:28.216000+00:00,2020-10-14 19:24:30.785000+00:00,902,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-14 19:09:51.469000+00:00,2020-10-14 19:24:23.818000+00:00,872,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-14 19:10:32.111000+00:00,2020-10-14 19:15:28.133000+00:00,296,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-10-14 19:11:10.554000+00:00,2020-10-14 19:21:32.661000+00:00,622,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-14 19:17:37.131000+00:00,2020-10-14 20:02:37.650000+00:00,2700,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-10-14 19:22:42.366000+00:00,2020-10-14 20:04:27.616000+00:00,2505,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-10-14 19:25:41.612000+00:00,2020-10-14 19:40:02.241000+00:00,860,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-14 19:28:15.759000+00:00,2020-10-14 20:16:01.065000+00:00,2865,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-10-14 19:31:52.170000+00:00,2020-10-14 19:49:32.638000+00:00,1060,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1808,Gorgie Road,Corner with McLeod Street,55.9387414422504,-3.2299092549009023
2020-10-14 19:38:07.004000+00:00,2020-10-14 19:56:26.570000+00:00,1099,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-10-14 19:41:24.990000+00:00,2020-10-14 19:50:25.411000+00:00,540,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-10-14 19:43:59.503000+00:00,2020-10-14 19:50:58.968000+00:00,419,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2020-10-14 19:44:47.858000+00:00,2020-10-14 19:54:26.906000+00:00,579,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-14 19:44:49.513000+00:00,2020-10-14 19:53:36.260000+00:00,526,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-14 19:46:28.068000+00:00,2020-10-14 20:15:04.283000+00:00,1716,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-10-14 19:49:41.397000+00:00,2020-10-14 19:53:14.495000+00:00,213,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-10-14 19:51:56.699000+00:00,2020-10-14 20:20:32.630000+00:00,1715,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-10-14 19:51:57.647000+00:00,2020-10-14 20:02:01.159000+00:00,603,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-10-14 19:54:08.638000+00:00,2020-10-14 20:49:18.867000+00:00,3310,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-10-14 19:58:35.742000+00:00,2020-10-14 20:10:12.199000+00:00,696,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-10-14 20:01:05.868000+00:00,2020-10-14 20:05:52.473000+00:00,286,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-10-14 20:04:54.276000+00:00,2020-10-14 20:18:39.687000+00:00,825,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-10-14 20:07:46.597000+00:00,2020-10-14 20:24:20.228000+00:00,993,1729,McDonald Road,Next to Fire Station,55.9640310527501,-3.1851753729504253,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-10-14 20:18:57.108000+00:00,2020-10-14 20:46:55.653000+00:00,1678,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-10-14 20:23:09.579000+00:00,2020-10-14 20:41:38.124000+00:00,1108,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-10-14 20:31:46.470000+00:00,2020-10-14 20:39:28.598000+00:00,462,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-14 20:44:25.127000+00:00,2020-10-14 21:00:08.037000+00:00,942,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2020-10-14 20:50:54.462000+00:00,2020-10-14 22:02:55.703000+00:00,4321,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-10-14 20:52:06.966000+00:00,2020-10-14 21:01:08.183000+00:00,541,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-10-14 20:57:42.079000+00:00,2020-10-14 21:10:58.374000+00:00,796,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-10-14 20:57:47.094000+00:00,2020-10-14 21:03:21.554000+00:00,334,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-10-14 20:59:45.640000+00:00,2020-10-14 21:15:34.161000+00:00,948,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-10-14 21:01:53.909000+00:00,2020-10-14 21:05:42.614000+00:00,228,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-10-14 21:25:20.824000+00:00,2020-10-14 21:28:32.419000+00:00,191,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-14 21:28:54.125000+00:00,2020-10-14 21:56:18.376000+00:00,1644,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-10-14 21:31:08.560000+00:00,2020-10-14 21:36:45.689000+00:00,337,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-14 21:31:13.416000+00:00,2020-10-14 23:42:50.136000+00:00,7896,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-10-14 21:31:35.969000+00:00,2020-10-14 23:05:36.036000+00:00,5640,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-10-14 21:32:18.627000+00:00,2020-10-14 21:43:29.834000+00:00,671,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392,1754,Murrayfield Tram,Next to Murrayfield Tram Station,55.94191081116495,-3.2378003138226177
2020-10-14 21:34:01.201000+00:00,2020-10-14 23:05:28.618000+00:00,5487,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-10-14 21:34:44.073000+00:00,2020-10-14 21:49:42.823000+00:00,898,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-10-14 21:35:36.958000+00:00,2020-10-14 22:07:14.029000+00:00,1897,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-10-14 21:36:38.539000+00:00,2020-10-14 22:42:59.181000+00:00,3980,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-14 21:36:57.675000+00:00,2020-10-14 22:43:26.017000+00:00,3988,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-14 21:42:34.124000+00:00,2020-10-14 21:58:10.331000+00:00,936,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-10-14 21:47:20.800000+00:00,2020-10-14 21:56:57.103000+00:00,576,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-10-14 21:57:54.352000+00:00,2020-10-14 22:46:33.554000+00:00,2919,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-10-14 22:01:23.975000+00:00,2020-10-14 22:11:15.452000+00:00,591,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-14 22:01:30.425000+00:00,2020-10-14 22:11:43.871000+00:00,613,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-14 22:01:53.190000+00:00,2020-10-14 22:11:28.908000+00:00,575,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-14 22:03:18.555000+00:00,2020-10-14 22:11:32.451000+00:00,493,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2020-10-14 22:03:55.728000+00:00,2020-10-14 22:26:28.111000+00:00,1352,1820,Heriot Watt - Student Accommodation,Outside Anna Macleod Halls,55.90841344459825,-3.3287835258168874,1820,Heriot Watt - Student Accommodation,Outside Anna Macleod Halls,55.90841344459825,-3.3287835258168874
2020-10-14 22:04:21.988000+00:00,2020-10-14 22:27:19.917000+00:00,1377,1820,Heriot Watt - Student Accommodation,Outside Anna Macleod Halls,55.90841344459825,-3.3287835258168874,1820,Heriot Watt - Student Accommodation,Outside Anna Macleod Halls,55.90841344459825,-3.3287835258168874
2020-10-14 22:05:08.412000+00:00,2020-10-14 22:13:42.849000+00:00,514,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-10-14 22:13:03.740000+00:00,2020-10-14 22:33:41.018000+00:00,1237,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-10-14 22:13:38.062000+00:00,2020-10-14 22:34:02.533000+00:00,1224,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-10-14 22:14:05.405000+00:00,2020-10-14 22:33:46.492000+00:00,1181,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-10-14 22:30:18.904000+00:00,2020-10-14 22:39:36.161000+00:00,557,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2020-10-14 22:37:02.306000+00:00,2020-10-14 22:56:48.981000+00:00,1186,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-10-14 22:40:21.304000+00:00,2020-10-14 23:05:53.068000+00:00,1531,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-10-14 22:40:27.363000+00:00,2020-10-14 22:48:29.724000+00:00,482,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2020-10-14 22:41:39.383000+00:00,2020-10-14 23:05:39.696000+00:00,1440,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-10-14 22:59:32.802000+00:00,2020-10-15 00:06:35.626000+00:00,4022,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2020-10-14 22:59:47.585000+00:00,2020-10-14 23:12:24.241000+00:00,756,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-10-14 23:04:20.122000+00:00,2020-10-14 23:12:36.457000+00:00,496,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-10-14 23:14:01.850000+00:00,2020-10-14 23:26:06.332000+00:00,724,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-10-14 23:22:48.197000+00:00,2020-10-14 23:34:28.675000+00:00,700,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-10-14 23:42:15.472000+00:00,2020-10-14 23:57:00.109000+00:00,884,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-10-14 23:42:32.665000+00:00,2020-10-14 23:57:09.344000+00:00,876,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-10-14 23:45:19.972000+00:00,2020-10-15 00:36:43.543000+00:00,3083,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-14 23:45:48.766000+00:00,2020-10-15 00:36:50.040000+00:00,3061,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-14 23:49:44.344000+00:00,2020-10-15 00:03:34.569000+00:00,830,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-14 23:51:44.039000+00:00,2020-10-15 00:03:45.313000+00:00,721,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-10-15 00:02:01.107000+00:00,2020-10-15 00:20:54.959000+00:00,1133,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2020-10-15 00:02:19.958000+00:00,2020-10-15 01:06:23.494000+00:00,3843,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-15 00:02:35.367000+00:00,2020-10-15 01:06:21.662000+00:00,3826,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-15 00:25:27.309000+00:00,2020-10-15 01:06:22.877000+00:00,2455,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-15 00:36:03.162000+00:00,2020-10-15 01:09:08.894000+00:00,1985,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-10-15 00:39:23.797000+00:00,2020-10-15 01:16:51.622000+00:00,2247,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-10-15 01:12:36.462000+00:00,2020-10-15 01:17:26.025000+00:00,289,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-10-15 01:21:09.271000+00:00,2020-10-15 01:45:18.496000+00:00,1449,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-10-15 01:40:48.744000+00:00,2020-10-15 01:44:34.624000+00:00,225,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-10-15 01:47:49.332000+00:00,2020-10-15 02:00:27.945000+00:00,758,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
