started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-09 16:33:19.472000+00:00,2020-03-09 17:32:04.124000+00:00,3524,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-03-09 16:34:37.581000+00:00,2020-03-09 16:41:41.234000+00:00,423,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-09 16:43:32.919000+00:00,2020-03-09 16:46:27.736000+00:00,174,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2020-03-09 16:46:40.157000+00:00,2020-03-09 17:20:58.259000+00:00,2058,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-03-09 16:46:52.966000+00:00,2020-03-09 16:59:37+00:00,764,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-09 16:51:17.701000+00:00,2020-03-09 16:58:23.782000+00:00,426,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-03-09 16:53:39.638000+00:00,2020-03-09 16:55:05.465000+00:00,85,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-03-09 16:54:14.564000+00:00,2020-03-09 17:07:01.854000+00:00,767,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-03-09 16:54:39.561000+00:00,2020-03-09 17:05:32.977000+00:00,653,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-03-09 16:55:24.988000+00:00,2020-03-09 17:06:46.903000+00:00,681,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-03-09 16:55:37.137000+00:00,2020-03-09 17:03:59.941000+00:00,502,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-03-09 16:56:18.809000+00:00,2020-03-09 17:02:26.932000+00:00,368,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-03-09 16:56:20.507000+00:00,2020-03-09 17:21:18.296000+00:00,1497,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-03-09 16:56:23.876000+00:00,2020-03-09 17:21:32.705000+00:00,1508,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-03-09 16:56:42.217000+00:00,2020-03-09 17:08:08.413000+00:00,686,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2020-03-09 16:57:30.950000+00:00,2020-03-09 17:08:07.022000+00:00,636,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-03-09 16:58:03.326000+00:00,2020-03-09 17:21:09.315000+00:00,1385,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-03-09 16:58:04.319000+00:00,2020-03-09 17:21:15.391000+00:00,1391,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-03-09 16:58:41.866000+00:00,2020-03-09 17:17:33.214000+00:00,1131,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-03-09 16:59:04.363000+00:00,2020-03-09 17:11:47.133000+00:00,762,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-09 17:01:25.106000+00:00,2020-03-09 17:24:17.026000+00:00,1371,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-09 17:01:32.539000+00:00,2020-03-09 17:12:29.808000+00:00,657,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-03-09 17:01:39.626000+00:00,2020-03-09 17:11:01.049000+00:00,561,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-03-09 17:01:44.089000+00:00,2020-03-09 17:22:26.693000+00:00,1242,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555
2020-03-09 17:02:11.270000+00:00,2020-03-09 17:46:12.600000+00:00,2641,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-03-09 17:02:39.860000+00:00,2020-03-09 17:09:09.494000+00:00,389,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-09 17:04:45.095000+00:00,2020-03-09 17:22:53.267000+00:00,1088,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-03-09 17:04:48.230000+00:00,2020-03-09 17:28:05.054000+00:00,1396,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1764,Craigleith Road,Next to Craigleith Hill Bus Stop,55.95657629337518,-3.237939788691392
2020-03-09 17:04:56.451000+00:00,2020-03-09 17:08:26.761000+00:00,210,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-03-09 17:06:37.780000+00:00,2020-03-09 17:18:39.485000+00:00,721,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-03-09 17:06:50.485000+00:00,2020-03-09 17:18:21.997000+00:00,691,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-09 17:07:14.395000+00:00,2020-03-09 17:17:17.587000+00:00,603,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-09 17:07:16.062000+00:00,2020-03-09 17:26:56.132000+00:00,1180,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-09 17:07:36.338000+00:00,2020-03-09 17:32:02.477000+00:00,1466,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-03-09 17:08:07.196000+00:00,2020-03-09 17:16:31.196000+00:00,504,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-03-09 17:09:21.928000+00:00,2020-03-09 17:48:49.621000+00:00,2367,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2020-03-09 17:11:19.737000+00:00,2020-03-09 17:24:57.075000+00:00,817,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-09 17:11:51.922000+00:00,2020-03-09 17:26:06.580000+00:00,854,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-09 17:13:07.782000+00:00,2020-03-09 17:21:10.430000+00:00,482,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-03-09 17:13:16.221000+00:00,2020-03-09 17:53:34.314000+00:00,2418,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-09 17:15:31.573000+00:00,2020-03-09 17:25:02.233000+00:00,570,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1799,Murrayfield,Near Stadium and Ice Rink,55.94479128084842,-3.243673010460725
2020-03-09 17:17:00.653000+00:00,2020-03-09 17:23:52.482000+00:00,411,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-03-09 17:17:58.332000+00:00,2020-03-09 17:27:21.573000+00:00,563,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-09 17:18:48.641000+00:00,2020-03-09 17:33:41.689000+00:00,893,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-03-09 17:18:58.981000+00:00,2020-03-09 17:21:56.261000+00:00,177,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-03-09 17:19:13.201000+00:00,2020-03-09 17:32:25.416000+00:00,792,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-03-09 17:19:28.526000+00:00,2020-03-09 17:35:40.520000+00:00,971,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-03-09 17:19:33.107000+00:00,2020-03-09 17:33:59.117000+00:00,866,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-03-09 17:19:41.965000+00:00,2020-03-09 17:27:45.473000+00:00,483,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-03-09 17:22:13.712000+00:00,2020-03-09 17:26:31.738000+00:00,258,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-03-09 17:22:19.952000+00:00,2020-03-09 17:38:29.727000+00:00,969,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2020-03-09 17:22:40.892000+00:00,2020-03-09 17:29:15.672000+00:00,394,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-03-09 17:22:53.613000+00:00,2020-03-09 17:39:57.259000+00:00,1023,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-03-09 17:23:47.994000+00:00,2020-03-09 17:32:09.474000+00:00,501,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2020-03-09 17:24:53.162000+00:00,2020-03-09 17:44:21.174000+00:00,1168,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2020-03-09 17:25:09.764000+00:00,2020-03-09 17:32:04.755000+00:00,414,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-03-09 17:25:15.123000+00:00,2020-03-09 18:02:01.359000+00:00,2206,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-03-09 17:25:20.957000+00:00,2020-03-09 17:26:48.495000+00:00,87,1799,Murrayfield,Near Stadium and Ice Rink,55.94479128084842,-3.243673010460725,1799,Murrayfield,Near Stadium and Ice Rink,55.94479128084842,-3.243673010460725
2020-03-09 17:26:07.514000+00:00,2020-03-09 17:56:15.788000+00:00,1808,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-09 17:26:31.753000+00:00,2020-03-09 17:48:22.022000+00:00,1310,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-03-09 17:27:16.108000+00:00,2020-03-09 17:42:05.859000+00:00,889,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-03-09 17:27:16.457000+00:00,2020-03-09 17:35:30.821000+00:00,494,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2020-03-09 17:27:21.657000+00:00,2020-03-09 17:42:36.669000+00:00,915,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-03-09 17:29:28.738000+00:00,2020-03-09 17:36:05.240000+00:00,396,1799,Murrayfield,Near Stadium and Ice Rink,55.94479128084842,-3.243673010460725,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862
2020-03-09 17:30:21.253000+00:00,2020-03-09 17:36:21.749000+00:00,360,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-09 17:30:38.501000+00:00,2020-03-09 18:15:55.288000+00:00,2716,1093,Belford Road,Outside Scottish National Gallery of Modern Art,55.95197357717703,-3.226124804664096,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-03-09 17:32:30.993000+00:00,2020-03-09 20:25:32.428000+00:00,10381,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-03-09 17:33:34.729000+00:00,2020-03-09 18:21:31.923000+00:00,2877,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-03-09 17:34:06.749000+00:00,2020-03-09 17:46:12.044000+00:00,725,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-03-09 17:34:28.651000+00:00,2020-03-09 17:41:26.414000+00:00,417,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-03-09 17:37:36.829000+00:00,2020-03-09 17:55:15.478000+00:00,1058,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-03-09 17:38:44.994000+00:00,2020-03-09 17:43:32.678000+00:00,287,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2020-03-09 17:40:46.311000+00:00,2020-03-09 17:51:01.231000+00:00,614,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-09 17:40:54.720000+00:00,2020-03-09 18:02:21.425000+00:00,1286,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-03-09 17:40:57.928000+00:00,2020-03-09 17:52:48.711000+00:00,710,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-03-09 17:42:18.433000+00:00,2020-03-09 17:58:55.673000+00:00,997,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-03-09 17:44:01.296000+00:00,2020-03-09 18:36:25.803000+00:00,3144,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-03-09 17:45:44.463000+00:00,2020-03-09 17:48:56.595000+00:00,192,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2020-03-09 17:46:28.836000+00:00,2020-03-09 17:57:17.955000+00:00,649,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-03-09 17:48:24.036000+00:00,2020-03-09 17:57:21.654000+00:00,537,1765,Haymarket Terrace,Corner of Magdala Crescent,55.946063966641006,-3.2230240243595745,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-03-09 17:48:38.436000+00:00,2020-03-09 18:01:18.770000+00:00,760,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-03-09 17:49:04.914000+00:00,2020-03-09 18:01:09.746000+00:00,724,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-03-09 17:49:12.703000+00:00,2020-03-09 18:20:08.180000+00:00,1855,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-09 17:49:17.181000+00:00,2020-03-09 18:04:28.893000+00:00,911,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-03-09 17:50:12.225000+00:00,2020-03-09 18:06:35.619000+00:00,983,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2020-03-09 17:50:26.055000+00:00,2020-03-09 17:59:07.404000+00:00,521,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2020-03-09 17:53:55.273000+00:00,2020-03-10 06:26:00.656000+00:00,45125,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-03-09 17:54:03.855000+00:00,2020-03-09 18:04:44.023000+00:00,640,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-03-09 17:56:47.900000+00:00,2020-03-09 18:12:40.525000+00:00,952,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2020-03-09 17:58:27.022000+00:00,2020-03-09 18:08:12.014000+00:00,584,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-03-09 17:58:31.530000+00:00,2020-03-09 18:08:03.818000+00:00,572,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2020-03-09 18:00:37.110000+00:00,2020-03-09 18:08:02.023000+00:00,444,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-03-09 18:01:19.214000+00:00,2020-03-09 18:10:04.206000+00:00,524,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-09 18:01:53.781000+00:00,2020-03-09 18:11:20.240000+00:00,566,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-03-09 18:05:06.952000+00:00,2020-03-09 18:42:47.305000+00:00,2260,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-03-09 18:06:05.283000+00:00,2020-03-09 18:14:23.242000+00:00,497,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-03-09 18:09:03.218000+00:00,2020-03-09 18:27:17.604000+00:00,1094,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1800,Joppa,East end of Promenade,55.94894930668582,-3.0947272616547252
2020-03-09 18:11:34.005000+00:00,2020-03-09 18:24:13.805000+00:00,759,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2020-03-09 18:17:35.823000+00:00,2020-03-09 18:31:49.262000+00:00,853,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-03-09 18:18:15.368000+00:00,2020-03-09 18:21:20.091000+00:00,184,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-03-09 18:18:58.267000+00:00,2020-03-09 18:23:24.782000+00:00,266,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-03-09 18:18:58.792000+00:00,2020-03-09 18:24:38.047000+00:00,339,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529
2020-03-09 18:18:59.309000+00:00,2020-03-09 18:31:25.873000+00:00,746,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2020-03-09 18:20:00.854000+00:00,2020-03-09 18:27:15.469000+00:00,434,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-03-09 18:21:46.868000+00:00,2020-03-09 18:45:36.388000+00:00,1429,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-03-09 18:23:50.178000+00:00,2020-03-09 18:37:13.379000+00:00,803,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-03-09 18:24:53.527000+00:00,2020-03-09 18:34:41.426000+00:00,587,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-03-09 18:25:12.691000+00:00,2020-03-09 18:36:18.221000+00:00,665,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-03-09 18:25:40.070000+00:00,2020-03-09 18:34:41.366000+00:00,541,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-03-09 18:31:05.975000+00:00,2020-03-09 18:38:20.819000+00:00,434,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-03-09 18:34:29.993000+00:00,2020-03-09 18:44:17.157000+00:00,587,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-03-09 18:38:10.163000+00:00,2020-03-09 18:51:27.027000+00:00,796,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
