started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-02-17 19:12:05.987000+00:00,2020-02-17 20:10:16.240000+00:00,3490,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-02-17 19:21:33.069000+00:00,2020-02-17 19:37:45.325000+00:00,972,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-02-17 19:23:25.809000+00:00,2020-02-17 19:38:53.694000+00:00,927,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-17 19:23:37.641000+00:00,2020-02-17 19:30:26.502000+00:00,408,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-17 19:23:59.871000+00:00,2020-02-17 19:37:42.319000+00:00,822,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-17 19:27:45.205000+00:00,2020-02-17 19:36:27.782000+00:00,522,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-17 19:37:37.626000+00:00,2020-02-17 19:49:35.881000+00:00,718,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2020-02-17 19:38:19.347000+00:00,2020-02-17 19:43:33.845000+00:00,314,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-02-17 19:40:49.902000+00:00,2020-02-17 19:53:37.520000+00:00,767,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2020-02-17 19:41:02.941000+00:00,2020-02-17 19:50:45.567000+00:00,582,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-02-17 19:42:31.986000+00:00,2020-02-17 20:25:36.985000+00:00,2584,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-02-17 19:47:01.070000+00:00,2020-02-17 19:52:20.160000+00:00,319,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-17 19:47:29.006000+00:00,2020-02-17 19:51:40.843000+00:00,251,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2020-02-17 19:48:14.398000+00:00,2020-02-17 19:55:26.639000+00:00,432,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-17 19:49:04.432000+00:00,2020-02-17 21:44:37.279000+00:00,6932,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-02-17 19:55:04.311000+00:00,2020-02-17 20:00:31.686000+00:00,327,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-17 20:05:01.758000+00:00,2020-02-17 20:18:24.339000+00:00,802,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-02-17 20:07:50.656000+00:00,2020-02-17 20:15:31.344000+00:00,460,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-02-17 20:08:20.635000+00:00,2020-02-17 20:12:36.475000+00:00,255,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-02-17 20:10:29.208000+00:00,2020-02-17 21:04:41.212000+00:00,3252,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2020-02-17 20:14:41.987000+00:00,2020-02-17 20:23:30.140000+00:00,528,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-17 20:25:17.510000+00:00,2020-02-17 20:38:34.704000+00:00,797,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544
2020-02-17 20:26:05.501000+00:00,2020-02-17 21:05:49.643000+00:00,2384,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-02-17 20:32:30.129000+00:00,2020-02-17 20:46:08.678000+00:00,818,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2020-02-17 20:32:59.986000+00:00,2020-02-17 20:48:22.901000+00:00,922,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433
2020-02-17 20:39:46.735000+00:00,2020-02-17 21:04:17.160000+00:00,1470,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-02-17 20:55:05.138000+00:00,2020-02-17 21:00:59.348000+00:00,354,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529
2020-02-17 20:59:36.257000+00:00,2020-02-17 21:32:53.643000+00:00,1997,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-02-17 21:04:57.540000+00:00,2020-02-17 21:54:31.590000+00:00,2974,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-17 21:06:46.921000+00:00,2020-02-17 21:27:26.134000+00:00,1239,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-02-17 21:07:58.607000+00:00,2020-02-17 21:23:24.992000+00:00,926,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-02-17 21:11:25.074000+00:00,2020-02-17 21:41:36.811000+00:00,1811,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-17 21:12:04.836000+00:00,2020-02-17 21:17:45.384000+00:00,340,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2020-02-17 21:22:20.102000+00:00,2020-02-17 21:26:36.133000+00:00,256,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-02-17 21:40:37.028000+00:00,2020-02-17 21:51:47.980000+00:00,670,1749,Dean Street,Corner of Dean Park Mews,55.957278012740645,-3.2142853873890544,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2020-02-17 21:55:09.191000+00:00,2020-02-17 22:14:21.227000+00:00,1152,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-02-17 22:00:19.259000+00:00,2020-02-17 22:05:04.581000+00:00,285,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2020-02-17 22:02:02.823000+00:00,2020-02-17 22:17:15.191000+00:00,912,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-02-17 22:05:43.737000+00:00,2020-02-17 22:15:24.055000+00:00,580,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2020-02-17 22:39:35.408000+00:00,2020-02-17 22:42:05.224000+00:00,149,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-17 22:48:53.918000+00:00,2020-02-17 22:56:13.646000+00:00,439,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-17 23:23:41.714000+00:00,2020-02-17 23:32:40.564000+00:00,538,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-17 23:37:14.691000+00:00,2020-02-17 23:45:48.016000+00:00,513,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2020-02-17 23:39:05.048000+00:00,2020-02-17 23:42:12.445000+00:00,187,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-02-17 23:52:36.459000+00:00,2020-02-17 23:57:37.142000+00:00,300,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2020-02-18 00:02:27.129000+00:00,2020-02-18 00:09:49.069000+00:00,441,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-18 00:12:21.913000+00:00,2020-02-18 00:18:41.589000+00:00,379,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134
2020-02-18 00:51:40.429000+00:00,2020-02-18 00:54:24.793000+00:00,164,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-02-18 01:06:03.530000+00:00,2020-02-18 01:25:12.119000+00:00,1148,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646
2020-02-18 04:58:21.132000+00:00,2020-02-18 05:05:57.926000+00:00,456,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2020-02-18 06:04:06.073000+00:00,2020-02-18 06:54:29.782000+00:00,3023,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-02-18 06:22:23.613000+00:00,2020-02-18 06:38:36.385000+00:00,972,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2020-02-18 06:49:46.078000+00:00,2020-02-18 06:55:02.305000+00:00,316,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529
2020-02-18 06:52:34.659000+00:00,2020-02-18 07:01:59.920000+00:00,565,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-02-18 06:54:44.201000+00:00,2020-02-18 07:31:58.756000+00:00,2234,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-02-18 06:58:11.755000+00:00,2020-02-18 07:10:24.437000+00:00,732,1799,Murrayfield,Near Stadium and Ice Rink,55.94479128084842,-3.243673010460725,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-18 07:19:43.427000+00:00,2020-02-18 07:24:04.024000+00:00,260,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-02-18 07:29:04.782000+00:00,2020-02-18 08:05:51.888000+00:00,2207,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-02-18 07:32:50.738000+00:00,2020-02-18 08:04:42.469000+00:00,1911,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1042,Kings Buildings - Murchison House,West end of campus,55.92446420087144,-3.1787315124754514
2020-02-18 07:35:00.740000+00:00,2020-02-18 07:59:07.770000+00:00,1447,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-02-18 07:36:46.236000+00:00,2020-02-18 07:47:31.725000+00:00,645,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529
2020-02-18 07:39:52.140000+00:00,2020-02-18 08:29:32.455000+00:00,2980,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1815,Sighthill - Edinburgh College,Sighthill Campus,55.926684277487574,-3.2894811171216665
2020-02-18 07:44:21.993000+00:00,2020-02-18 07:51:38.449000+00:00,436,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2020-02-18 07:47:01.290000+00:00,2020-02-18 07:54:56.772000+00:00,475,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2020-02-18 07:47:06.275000+00:00,2020-02-18 07:57:55.093000+00:00,648,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2020-02-18 07:53:58.300000+00:00,2020-02-18 07:58:21.293000+00:00,262,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947566653309394,-3.181591941706529,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069
2020-02-18 07:55:29.183000+00:00,2020-02-18 07:58:50.073000+00:00,200,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-02-18 07:57:51.351000+00:00,2020-02-18 08:09:09.929000+00:00,678,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2020-02-18 08:03:11.709000+00:00,2020-02-18 08:20:58.216000+00:00,1066,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-02-18 08:05:07.583000+00:00,2020-02-18 08:07:28.286000+00:00,140,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-02-18 08:05:07.919000+00:00,2020-02-18 08:42:44.153000+00:00,2256,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2020-02-18 08:09:48.516000+00:00,2020-02-18 08:20:56.289000+00:00,667,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-02-18 08:10:04.827000+00:00,2020-02-18 08:29:17.649000+00:00,1152,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-02-18 08:10:56.807000+00:00,2020-02-18 08:24:14.159000+00:00,797,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-02-18 08:14:05.657000+00:00,2020-02-18 08:38:44.707000+00:00,1479,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-02-18 08:14:11.778000+00:00,2020-02-18 08:23:21.085000+00:00,549,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-02-18 08:17:12.600000+00:00,2020-02-18 08:28:19.751000+00:00,667,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2020-02-18 08:18:38.182000+00:00,2020-02-18 08:47:39.111000+00:00,1740,1747,Corstorphine Road,"Outside Silvan House, Forestry and Land Scotland",55.94166971920444,-3.271523727766862,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-02-18 08:19:24.233000+00:00,2020-02-18 08:30:49.652000+00:00,685,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2020-02-18 08:19:30.289000+00:00,2020-02-18 08:27:30.177000+00:00,479,1727,Causewayside,Outside National Library of Scotland,55.93650603148236,-3.1801663476151134,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2020-02-18 08:19:36.718000+00:00,2020-02-18 08:42:35.807000+00:00,1379,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2020-02-18 08:20:13.973000+00:00,2020-02-18 08:33:50.491000+00:00,816,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1743,Logie Green Road,Outside Lidl,55.964058329676064,-3.1957003611248638
2020-02-18 08:21:31.083000+00:00,2020-02-18 08:39:00.445000+00:00,1049,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-02-18 08:27:11.171000+00:00,2020-02-18 08:33:03.264000+00:00,352,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-02-18 08:33:29.661000+00:00,2020-02-18 08:44:33.537000+00:00,663,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2020-02-18 08:35:07.816000+00:00,2020-02-18 09:06:59.299000+00:00,1911,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-02-18 08:35:26.831000+00:00,2020-02-18 08:55:41.760000+00:00,1214,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-02-18 08:35:37.928000+00:00,2020-02-18 08:41:46.208000+00:00,368,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-02-18 08:37:44.451000+00:00,2020-02-18 08:41:36.042000+00:00,231,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467
2020-02-18 08:37:52.028000+00:00,2020-02-18 08:51:40.909000+00:00,828,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-02-18 08:38:39.700000+00:00,2020-02-18 08:48:09.836000+00:00,570,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257
2020-02-18 08:39:10.881000+00:00,2020-02-18 08:42:56.660000+00:00,225,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-18 08:40:14.655000+00:00,2020-02-18 08:52:03.686000+00:00,709,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-02-18 08:40:15.074000+00:00,2020-02-18 08:53:56.037000+00:00,820,1055,Roseburn Street,On corner with Russell Gardens,55.94442555452843,-3.234497716594433,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2020-02-18 08:41:51.067000+00:00,2020-02-18 09:52:15.277000+00:00,4224,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2020-02-18 08:41:56.112000+00:00,2020-02-18 08:53:11.281000+00:00,675,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2020-02-18 08:42:44.941000+00:00,2020-02-18 08:52:17.233000+00:00,572,1748,Colinton Road,Near Napier University Merchiston Campus,55.933416359161036,-3.21239711224257,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2020-02-18 08:48:48.558000+00:00,2020-02-18 08:56:22.388000+00:00,453,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2020-02-18 08:50:57.791000+00:00,2020-02-18 09:04:44.391000+00:00,826,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2020-02-18 08:54:13.913000+00:00,2020-02-18 09:02:13.277000+00:00,479,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2020-02-18 08:58:27.439000+00:00,2020-02-18 09:11:36.413000+00:00,788,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2020-02-18 09:00:27.831000+00:00,2020-02-18 09:38:12.223000+00:00,2264,1095,Dudley Gardens,Opposite Victoria Park on Newhaven Road,55.97593978299806,-3.191321207818646,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-02-18 09:04:01.831000+00:00,2020-02-18 09:39:14.763000+00:00,2112,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2020-02-18 09:04:32.444000+00:00,2020-02-18 09:15:18.779000+00:00,646,349,Orchard Brae House,Outside Orchard Brae House on Queensferry Road,55.95508276879095,-3.2236342639564555,1752,IGMM - Western General,The Institute of Genetics and Molecular Medicine,55.96264210870907,-3.2319155472439434
2020-02-18 09:07:40.360000+00:00,2020-02-18 09:18:26.687000+00:00,646,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2020-02-18 09:11:52.351000+00:00,2020-02-18 09:17:29.468000+00:00,337,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2020-02-18 09:12:47.408000+00:00,2020-02-18 09:28:10.147000+00:00,922,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2020-02-18 09:13:22.346000+00:00,2020-02-18 09:21:05.004000+00:00,462,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2020-02-18 09:14:47.573000+00:00,2020-02-18 09:20:19.092000+00:00,331,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2020-02-18 09:15:09.323000+00:00,2020-02-18 09:32:20.610000+00:00,1031,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
