started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-11-13 15:04:03.319000+00:00,2018-11-13 16:01:35.851000+00:00,3452,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-11-13 15:13:47.617000+00:00,2018-11-13 15:32:56.579000+00:00,1148,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-11-13 15:21:15.534000+00:00,2018-11-13 15:31:58.405000+00:00,642,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-13 15:37:09.090000+00:00,2018-11-13 15:54:40.410000+00:00,1051,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-11-13 15:37:19.596000+00:00,2018-11-13 15:54:42.324000+00:00,1042,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-11-13 15:37:27.217000+00:00,2018-11-13 15:54:35.575000+00:00,1028,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-11-13 15:37:35.263000+00:00,2018-11-13 15:54:48.231000+00:00,1032,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-11-13 15:54:57.223000+00:00,2018-11-13 16:04:51.567000+00:00,594,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-11-13 16:01:04.934000+00:00,2018-11-13 16:55:20.099000+00:00,3255,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-11-13 16:01:27.846000+00:00,2018-11-13 16:44:20.060000+00:00,2572,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 16:01:30.698000+00:00,2018-11-13 16:55:30.755000+00:00,3240,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-11-13 16:01:39.667000+00:00,2018-11-13 16:06:33.264000+00:00,293,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-13 16:02:18.894000+00:00,2018-11-13 16:16:37.270000+00:00,858,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-13 16:03:30.747000+00:00,2018-11-13 16:43:07.078000+00:00,2376,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 16:07:49.063000+00:00,2018-11-13 16:26:27.639000+00:00,1118,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-11-13 16:14:08.180000+00:00,2018-11-13 16:40:06.259000+00:00,1558,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-11-13 16:24:38.512000+00:00,2018-11-13 16:41:32.389000+00:00,1013,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-13 16:29:20.992000+00:00,2018-11-13 16:39:45.160000+00:00,624,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 16:31:08.601000+00:00,2018-11-13 17:01:28.653000+00:00,1820,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-11-13 16:31:26.126000+00:00,2018-11-13 16:52:16.493000+00:00,1250,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-13 16:35:17.679000+00:00,2018-11-13 16:56:42.164000+00:00,1284,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-13 16:37:58.233000+00:00,2018-11-13 16:47:22.675000+00:00,564,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-11-13 16:47:58.526000+00:00,2018-11-13 17:10:32.790000+00:00,1354,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-13 16:59:47.227000+00:00,2018-11-13 17:19:25.859000+00:00,1178,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-13 17:02:43.678000+00:00,2018-11-13 17:16:49.297000+00:00,845,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-11-13 17:06:40.397000+00:00,2018-11-13 17:15:34.216000+00:00,533,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-11-13 17:09:43.116000+00:00,2018-11-13 17:15:38.193000+00:00,355,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-13 17:12:09.652000+00:00,2018-11-13 17:47:26.198000+00:00,2116,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-13 17:12:50.770000+00:00,2018-11-13 17:21:24.590000+00:00,513,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-13 17:16:43.203000+00:00,2018-11-13 17:27:02.983000+00:00,619,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-11-13 17:29:49.917000+00:00,2018-11-13 17:42:47.853000+00:00,777,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-11-13 17:30:44.910000+00:00,2018-11-13 17:52:25.871000+00:00,1300,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-11-13 17:36:34.724000+00:00,2018-11-13 17:41:14.782000+00:00,280,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-11-13 17:39:04.380000+00:00,2018-11-13 17:45:37.961000+00:00,393,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-13 17:41:23.803000+00:00,2018-11-13 17:54:09.217000+00:00,765,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-11-13 17:48:48.959000+00:00,2018-11-13 18:11:15.630000+00:00,1346,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-11-13 17:50:54.396000+00:00,2018-11-13 18:05:18.255000+00:00,863,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-11-13 17:55:36.905000+00:00,2018-11-13 18:10:53.987000+00:00,917,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-13 18:05:02.500000+00:00,2018-11-13 18:14:33.734000+00:00,571,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-13 18:06:10.933000+00:00,2018-11-13 18:07:28.961000+00:00,78,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-11-13 18:06:43.506000+00:00,2018-11-13 18:24:14.262000+00:00,1050,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-13 18:07:53.248000+00:00,2018-11-13 18:36:08.907000+00:00,1695,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-13 18:08:43.118000+00:00,2018-11-13 18:19:39.206000+00:00,656,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-13 18:12:22.507000+00:00,2018-11-13 18:53:56.811000+00:00,2494,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 18:30:19.409000+00:00,2018-11-13 18:39:38.051000+00:00,558,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-11-13 18:30:52.940000+00:00,2018-11-13 18:37:57.097000+00:00,424,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 18:33:01.864000+00:00,2018-11-13 18:47:28.700000+00:00,866,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 18:41:59.480000+00:00,2018-11-13 18:53:49.115000+00:00,709,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-11-13 18:51:36.113000+00:00,2018-11-13 19:45:02.792000+00:00,3206,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-13 18:51:46.065000+00:00,2018-11-13 19:45:15.150000+00:00,3209,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-13 18:52:03.643000+00:00,2018-11-13 19:02:56.004000+00:00,652,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-11-13 18:55:13.774000+00:00,2018-11-13 19:04:31.530000+00:00,557,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-13 19:04:10.661000+00:00,2018-11-13 19:13:43.835000+00:00,573,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-13 19:04:34.134000+00:00,2018-11-13 19:13:21.230000+00:00,527,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-13 19:06:44.998000+00:00,2018-11-13 19:23:06.842000+00:00,981,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2018-11-13 19:06:58.632000+00:00,2018-11-13 19:23:14.919000+00:00,976,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2018-11-13 19:07:08.246000+00:00,2018-11-13 19:23:21.274000+00:00,973,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2018-11-13 19:24:35.510000+00:00,2018-11-13 19:37:38.233000+00:00,782,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-13 19:31:49.012000+00:00,2018-11-13 19:45:56.468000+00:00,847,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-11-13 19:34:10.580000+00:00,2018-11-13 19:42:15.950000+00:00,485,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-13 19:38:08.857000+00:00,2018-11-13 19:55:07.442000+00:00,1018,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-11-13 19:38:36.528000+00:00,2018-11-13 19:55:51.814000+00:00,1035,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-13 19:40:11.782000+00:00,2018-11-13 19:44:05.970000+00:00,234,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-13 19:48:59.295000+00:00,2018-11-13 20:39:50.199000+00:00,3050,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-11-13 19:55:55.541000+00:00,2018-11-13 20:39:51.425000+00:00,2635,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-11-13 20:04:52.261000+00:00,2018-11-13 20:14:12.167000+00:00,559,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-11-13 20:16:08.610000+00:00,2018-11-13 20:20:33.420000+00:00,264,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-13 20:40:55.545000+00:00,2018-11-13 20:53:42.112000+00:00,766,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-11-13 20:41:29.462000+00:00,2018-11-13 20:52:11.660000+00:00,642,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-13 20:47:22.125000+00:00,2018-11-13 20:53:29.023000+00:00,366,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-13 20:56:15.277000+00:00,2018-11-13 21:00:51.776000+00:00,276,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-11-13 21:01:58.848000+00:00,2018-11-13 21:10:26.228000+00:00,507,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-11-13 21:23:21.225000+00:00,2018-11-13 22:16:43.750000+00:00,3202,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 21:24:53.625000+00:00,2018-11-13 21:34:17.470000+00:00,563,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-11-13 21:25:08.838000+00:00,2018-11-13 21:34:35.437000+00:00,566,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 21:27:53.032000+00:00,2018-11-13 21:31:34.497000+00:00,221,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-11-13 21:33:28.260000+00:00,2018-11-13 21:40:51.648000+00:00,443,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 21:35:23.454000+00:00,2018-11-13 21:42:06.858000+00:00,403,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2018-11-13 21:54:32.927000+00:00,2018-11-13 22:02:48.296000+00:00,495,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-11-13 22:05:41.651000+00:00,2018-11-13 22:14:45.244000+00:00,543,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-11-13 22:35:59.907000+00:00,2018-11-13 22:37:24.410000+00:00,84,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-11-13 22:59:53.010000+00:00,2018-11-13 23:39:20.946000+00:00,2367,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 22:59:54.739000+00:00,2018-11-13 23:39:10.891000+00:00,2356,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-13 23:09:19.513000+00:00,2018-11-13 23:24:46.353000+00:00,926,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-13 23:09:45.655000+00:00,2018-11-13 23:18:46.847000+00:00,541,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-11-14 00:17:58.465000+00:00,2018-11-14 00:42:51.422000+00:00,1492,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-11-14 02:48:38.678000+00:00,2018-11-14 03:02:11.086000+00:00,812,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-11-14 03:05:45.692000+00:00,2018-11-14 03:18:43.528000+00:00,777,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-14 06:17:39.041000+00:00,2018-11-14 06:28:34.682000+00:00,655,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-14 06:33:36.355000+00:00,2018-11-14 06:42:11.483000+00:00,515,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-11-14 07:06:53.173000+00:00,2018-11-14 07:20:23.320000+00:00,810,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-14 07:24:08.824000+00:00,2018-11-14 07:41:21.491000+00:00,1032,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-14 07:29:26.539000+00:00,2018-11-14 07:31:15.684000+00:00,109,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-14 07:37:25.341000+00:00,2018-11-14 08:27:46.881000+00:00,3021,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-14 07:45:52.482000+00:00,2018-11-14 07:59:35.580000+00:00,823,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-11-14 08:07:09.955000+00:00,2018-11-14 08:26:48.123000+00:00,1178,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-11-14 08:13:47.512000+00:00,2018-11-14 08:40:58.993000+00:00,1631,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-14 08:16:40.037000+00:00,2018-11-14 08:33:02.582000+00:00,982,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-11-14 08:32:46.768000+00:00,2018-11-14 08:48:56.887000+00:00,970,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-11-14 08:38:13.018000+00:00,2018-11-14 08:59:16.771000+00:00,1263,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-14 08:40:21.176000+00:00,2018-11-14 08:55:08.807000+00:00,887,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-14 08:51:56.252000+00:00,2018-11-14 09:03:30.601000+00:00,694,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,255,Kings Buildings 4,X-Y Cafe,55.92200087060626,-3.1769018141649212
2018-11-14 08:56:35.870000+00:00,2018-11-14 09:05:32.286000+00:00,536,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-14 08:58:59.547000+00:00,2018-11-14 09:22:19.220000+00:00,1399,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-11-14 08:59:18.080000+00:00,2018-11-14 09:02:35.170000+00:00,197,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-14 09:00:08.806000+00:00,2018-11-14 09:16:32.807000+00:00,984,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-11-14 09:07:01.035000+00:00,2018-11-14 09:23:33.815000+00:00,992,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-11-14 09:09:19.426000+00:00,2018-11-14 09:19:04.685000+00:00,585,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,285,Ocean Terminal,Debenhams / Puregym entrance,55.981286014792985,-3.176351263805259
2018-11-14 09:15:42.111000+00:00,2018-11-14 09:24:19.492000+00:00,517,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-11-14 09:31:24.622000+00:00,2018-11-14 09:43:47.403000+00:00,742,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-11-14 09:44:46.168000+00:00,2018-11-14 09:56:34.096000+00:00,707,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-11-14 09:56:07.797000+00:00,2018-11-14 10:05:12.921000+00:00,545,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
