started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-12-14 14:37:00.963000+00:00,2018-12-14 15:15:45.862000+00:00,2324,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2018-12-14 14:37:09.356000+00:00,2018-12-14 14:50:34.421000+00:00,805,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-14 14:37:34.633000+00:00,2018-12-14 15:34:34.400000+00:00,3419,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-12-14 14:41:06.927000+00:00,2018-12-14 14:57:28.284000+00:00,981,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-14 14:45:20.264000+00:00,2018-12-14 15:35:08.408000+00:00,2988,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-12-14 14:49:22.456000+00:00,2018-12-14 15:34:39.104000+00:00,2716,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-12-14 14:50:47.627000+00:00,2018-12-14 15:16:28.971000+00:00,1541,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-12-14 14:56:32.604000+00:00,2018-12-14 15:34:56.886000+00:00,2304,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-12-14 14:58:13.213000+00:00,2018-12-14 15:32:45.270000+00:00,2072,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-12-14 14:58:54.140000+00:00,2018-12-14 15:32:56.770000+00:00,2042,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-12-14 14:59:09.049000+00:00,2018-12-14 15:16:50.535000+00:00,1061,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-14 14:59:17.989000+00:00,2018-12-14 15:15:02.279000+00:00,944,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-12-14 15:03:04.453000+00:00,2018-12-14 15:16:39.533000+00:00,815,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-14 15:11:29.052000+00:00,2018-12-14 15:24:43.814000+00:00,794,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103
2018-12-14 15:32:13.580000+00:00,2018-12-14 15:52:02.691000+00:00,1189,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2018-12-14 15:33:11.579000+00:00,2018-12-14 16:07:42.350000+00:00,2070,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-12-14 15:36:49.459000+00:00,2018-12-14 15:46:35.719000+00:00,586,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2018-12-14 15:37:09.853000+00:00,2018-12-14 16:32:12.342000+00:00,3302,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-14 15:39:12.731000+00:00,2018-12-14 15:51:17.117000+00:00,724,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-12-14 15:39:18.153000+00:00,2018-12-14 16:29:05.997000+00:00,2987,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-14 15:40:58.986000+00:00,2018-12-14 16:28:40.500000+00:00,2861,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-14 15:48:18.930000+00:00,2018-12-14 16:23:49.945000+00:00,2131,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-12-14 15:49:48.394000+00:00,2018-12-14 16:23:47.065000+00:00,2038,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-12-14 15:51:59.387000+00:00,2018-12-14 16:00:43.818000+00:00,524,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-12-14 15:52:51.174000+00:00,2018-12-14 16:13:57.315000+00:00,1266,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-12-14 15:59:19.748000+00:00,2018-12-14 16:05:28.746000+00:00,368,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-12-14 16:17:41.992000+00:00,2018-12-14 16:24:57.790000+00:00,435,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-14 16:23:15.729000+00:00,2018-12-14 16:44:32.467000+00:00,1276,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-12-14 16:29:37.299000+00:00,2018-12-14 16:39:21.137000+00:00,583,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-12-14 16:34:24.841000+00:00,2018-12-14 16:40:38.237000+00:00,373,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234
2018-12-14 16:35:04.153000+00:00,2018-12-14 16:50:31.186000+00:00,927,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-14 16:35:36.438000+00:00,2018-12-14 16:46:10.891000+00:00,634,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-14 16:36:00.250000+00:00,2018-12-14 16:50:35.707000+00:00,875,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-14 16:36:23.639000+00:00,2018-12-14 16:50:50.394000+00:00,866,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-14 16:36:28.990000+00:00,2018-12-14 16:50:35.949000+00:00,846,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-14 16:38:04.058000+00:00,2018-12-14 16:47:03.508000+00:00,539,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-14 16:38:26.583000+00:00,2018-12-14 16:45:27.880000+00:00,421,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-14 16:41:19.995000+00:00,2018-12-14 17:01:06.138000+00:00,1186,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-12-14 16:41:38.150000+00:00,2018-12-14 17:00:56.037000+00:00,1157,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-12-14 16:42:24.451000+00:00,2018-12-14 16:50:41.210000+00:00,496,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-14 16:42:35.235000+00:00,2018-12-14 16:50:50.646000+00:00,495,357,Macdonald Road,Macdonald Road,55.963995150971236,-3.1851887678931234,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2018-12-14 16:42:41.915000+00:00,2018-12-14 16:50:34.869000+00:00,472,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-14 16:47:37.817000+00:00,2018-12-14 16:48:57.614000+00:00,79,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2018-12-14 16:47:45.475000+00:00,2018-12-14 16:53:23.614000+00:00,338,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-12-14 16:48:35.802000+00:00,2018-12-14 16:55:35.936000+00:00,420,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-14 16:50:04.678000+00:00,2018-12-14 16:51:44.207000+00:00,99,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2018-12-14 16:51:00.257000+00:00,2018-12-14 16:52:26.206000+00:00,85,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2018-12-14 16:51:19.210000+00:00,2018-12-14 17:00:02.961000+00:00,523,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-12-14 16:53:15.999000+00:00,2018-12-14 16:59:51.868000+00:00,395,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-12-14 16:57:51.125000+00:00,2018-12-14 17:07:32.944000+00:00,581,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-14 17:01:26.046000+00:00,2018-12-14 17:27:22.280000+00:00,1556,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-12-14 17:09:30.260000+00:00,2018-12-14 17:31:12.441000+00:00,1302,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-12-14 17:11:07.426000+00:00,2018-12-14 17:24:52.023000+00:00,824,344,Marchmont Crescent,Corner of Marchmont Crescent & Marchmont Road,55.936397496743666,-3.194252202886105,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-12-14 17:13:24.361000+00:00,2018-12-14 17:14:26.356000+00:00,61,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-12-14 17:14:41.401000+00:00,2018-12-14 17:23:29.716000+00:00,528,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,356,East London Street,Outside St. Mary's Primary School,55.95994339132352,-3.187329201962484
2018-12-14 17:14:46.383000+00:00,2018-12-14 17:37:07.999000+00:00,1341,345,Colinton Road,Colinton Road outside Starbucks,55.934034801869515,-3.2108032288005006,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2018-12-14 17:22:27.714000+00:00,2018-12-14 17:35:18.849000+00:00,771,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2018-12-14 17:26:12.518000+00:00,2018-12-14 17:51:54.103000+00:00,1541,297,Royal Infirmary,Cycleway off Little France,55.924295174984614,-3.1335103358171637,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-14 17:35:24.937000+00:00,2018-12-14 17:45:08.743000+00:00,583,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-12-14 17:49:30.036000+00:00,2018-12-14 18:12:11.994000+00:00,1361,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,346,Morningside Road,Corner of Morningside Road & Morningside Park by M & S car park,55.92798551356313,-3.209738736635245
2018-12-14 17:51:19.979000+00:00,2018-12-14 18:00:33.344000+00:00,553,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-14 17:58:58.369000+00:00,2018-12-14 18:14:46.066000+00:00,947,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-14 18:01:26.334000+00:00,2018-12-14 18:17:18.854000+00:00,952,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-12-14 18:02:57.603000+00:00,2018-12-14 18:16:24.867000+00:00,807,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-12-14 18:07:23.107000+00:00,2018-12-14 18:18:22.552000+00:00,659,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-12-14 18:22:19.581000+00:00,2018-12-14 18:38:00.830000+00:00,941,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-14 18:37:16.534000+00:00,2018-12-14 18:49:32.915000+00:00,736,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-14 18:44:17.011000+00:00,2018-12-14 18:55:45.769000+00:00,688,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-12-14 18:55:05.219000+00:00,2018-12-14 19:03:41.823000+00:00,516,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-12-14 18:55:25.244000+00:00,2018-12-14 19:04:21.759000+00:00,536,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-14 19:21:29.183000+00:00,2018-12-14 19:35:55.741000+00:00,866,341,Warrender Park Road,Corner of Warrender Park Road & Spottiswoode Street,55.938363058645024,-3.198031182386103,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2018-12-14 19:21:56.025000+00:00,2018-12-14 20:20:40.259000+00:00,3524,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,342,Whitehouse Loan,Corner of Whitehouse Loan & Bruntsfield Crescent,55.93632904938287,-3.2022945366760496
2018-12-14 19:22:29.876000+00:00,2018-12-14 19:25:42.571000+00:00,192,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-14 19:24:50.464000+00:00,2018-12-14 20:04:20.455000+00:00,2369,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-12-14 19:30:33.067000+00:00,2018-12-14 19:39:02.011000+00:00,508,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-12-14 19:46:39.698000+00:00,2018-12-14 19:59:04.907000+00:00,745,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-12-14 19:59:47.063000+00:00,2018-12-14 20:13:39.649000+00:00,832,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-12-14 20:00:47.957000+00:00,2018-12-14 20:13:50.759000+00:00,782,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-12-14 20:09:01+00:00,2018-12-14 20:29:30.858000+00:00,1229,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-12-14 20:13:33.783000+00:00,2018-12-14 20:25:16.999000+00:00,703,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-12-14 20:16:58.938000+00:00,2018-12-14 20:30:15.020000+00:00,796,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-12-14 20:18:53.492000+00:00,2018-12-14 20:25:41.363000+00:00,407,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-14 20:19:34.795000+00:00,2018-12-14 20:25:41.596000+00:00,366,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-12-14 20:21:37.353000+00:00,2018-12-14 20:31:06.412000+00:00,569,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-12-14 20:45:09.803000+00:00,2018-12-14 20:56:33.498000+00:00,683,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-12-14 20:54:09.182000+00:00,2018-12-14 21:33:43.439000+00:00,2374,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2018-12-14 21:07:25.809000+00:00,2018-12-14 21:15:25.073000+00:00,479,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96503980507732,-3.1766864147848537
2018-12-14 21:27:59.468000+00:00,2018-12-14 21:48:19.795000+00:00,1220,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-12-14 21:37:54.484000+00:00,2018-12-14 22:03:59.976000+00:00,1565,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765
2018-12-14 21:38:38.463000+00:00,2018-12-14 22:30:09.118000+00:00,3090,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-12-14 21:41:56.473000+00:00,2018-12-14 22:31:01.070000+00:00,2944,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-12-14 22:12:19.750000+00:00,2018-12-14 22:29:13.794000+00:00,1014,340,Meadow Place,Corner of Meadow Place and Melville Drive,55.94030045743447,-3.194591930765,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016
2018-12-14 23:11:05.945000+00:00,2018-12-14 23:23:25.960000+00:00,740,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-14 23:16:19.840000+00:00,2018-12-14 23:27:27.585000+00:00,667,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-12-14 23:18:58.987000+00:00,2018-12-14 23:24:32.165000+00:00,333,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-14 23:23:56.928000+00:00,2018-12-15 00:30:31.561000+00:00,3994,353,Gibson Terrace,Outside student accomodation,55.94049262199568,-3.2171441917087122,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-12-14 23:53:19.729000+00:00,2018-12-15 00:02:04.506000+00:00,524,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-12-14 23:58:13.949000+00:00,2018-12-15 00:07:36.069000+00:00,562,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-15 00:01:34.268000+00:00,2018-12-15 08:37:38.743000+00:00,30964,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-12-15 00:27:30.091000+00:00,2018-12-15 00:39:18.472000+00:00,708,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-15 00:28:23.844000+00:00,2018-12-15 00:40:08.967000+00:00,705,343,Thirlestane Road,Corner of Thirlestane Road & St. Margaret's Place,55.93536510821717,-3.198671326704016,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-12-15 00:53:01.674000+00:00,2018-12-15 01:00:57.482000+00:00,475,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,284,Leith Links,Corner of Vanburgh Place and Lochend Road,55.96919856910954,-3.1668846170233564
2018-12-15 00:53:40.308000+00:00,2018-12-15 01:14:41.004000+00:00,1260,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,351,Dalry Road Co-op,By co-op (outside maplins),55.94271471556419,-3.221430982426
2018-12-15 00:56:48.613000+00:00,2018-12-15 01:04:23.277000+00:00,454,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,290,Bruntsfield,Corner of Bruntsfield Terrace and Bruntsfield Place,55.93715871276677,-3.206435329645956
2018-12-15 01:12:06.013000+00:00,2018-12-15 01:19:54.045000+00:00,468,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-12-15 01:14:52.661000+00:00,2018-12-15 01:45:05.705000+00:00,1813,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-12-15 01:17:07.956000+00:00,2018-12-15 01:45:09.234000+00:00,1681,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-12-15 01:36:20.133000+00:00,2018-12-15 01:47:38.885000+00:00,678,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-12-15 02:15:28.088000+00:00,2018-12-15 02:23:30.575000+00:00,482,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-12-15 03:18:13.733000+00:00,2018-12-15 03:31:42.765000+00:00,809,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,352,Dundee Terrace,"Dundee Terrace outside ""glass supplies""",55.93972942415463,-3.220602995527315
2018-12-15 03:40:46.601000+00:00,2018-12-15 03:57:32.425000+00:00,1005,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
