started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-10-16 11:29:22.007000+00:00,2018-10-16 13:44:45.926000+00:00,8123,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-10-16 11:45:16.256000+00:00,2018-10-16 12:06:08.496000+00:00,1252,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-16 11:47:01.332000+00:00,2018-10-16 12:14:28.540000+00:00,1647,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 11:49:46.673000+00:00,2018-10-16 12:19:12.467000+00:00,1765,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 12:31:25.466000+00:00,2018-10-16 12:54:01.838000+00:00,1356,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 12:32:05.166000+00:00,2018-10-16 12:47:12.604000+00:00,907,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 12:50:43.410000+00:00,2018-10-16 13:14:21.445000+00:00,1418,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 13:01:02.710000+00:00,2018-10-16 13:07:49.924000+00:00,407,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-10-16 13:11:08.726000+00:00,2018-10-16 13:21:12.995000+00:00,604,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-16 13:17:38.163000+00:00,2018-10-16 13:26:47.726000+00:00,549,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-16 13:17:56.413000+00:00,2018-10-16 13:19:01.359000+00:00,64,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-16 13:21:47.590000+00:00,2018-10-16 13:41:51.568000+00:00,1203,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-16 13:24:59.282000+00:00,2018-10-16 14:42:41.158000+00:00,4661,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2018-10-16 13:44:25.339000+00:00,2018-10-16 13:53:06.188000+00:00,520,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-16 13:44:50.463000+00:00,2018-10-16 14:06:05.866000+00:00,1275,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-16 13:50:30.407000+00:00,2018-10-16 14:10:03.655000+00:00,1173,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 13:55:11.163000+00:00,2018-10-16 15:01:29.347000+00:00,3978,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 13:56:04.501000+00:00,2018-10-16 15:01:41.528000+00:00,3937,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 14:16:50.332000+00:00,2018-10-16 14:32:37.610000+00:00,947,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-16 14:16:55.596000+00:00,2018-10-16 14:32:59.404000+00:00,963,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-16 14:18:35.784000+00:00,2018-10-16 15:03:06.837000+00:00,2671,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-16 14:33:19.132000+00:00,2018-10-16 15:01:29.868000+00:00,1690,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-16 14:46:11.042000+00:00,2018-10-16 15:03:43.324000+00:00,1052,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-16 14:53:58.110000+00:00,2018-10-16 14:55:09.359000+00:00,71,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-16 14:56:34.236000+00:00,2018-10-16 15:07:36.898000+00:00,662,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-10-16 14:57:06.294000+00:00,2018-10-16 15:14:14.749000+00:00,1028,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 15:02:52.600000+00:00,2018-10-16 15:20:01.308000+00:00,1028,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-16 15:04:01.969000+00:00,2018-10-16 15:14:33.871000+00:00,631,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-16 15:04:53.528000+00:00,2018-10-16 15:14:19.104000+00:00,565,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-16 15:09:05.746000+00:00,2018-10-16 15:20:08.214000+00:00,662,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-16 15:15:16.233000+00:00,2018-10-16 15:26:14.820000+00:00,658,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-10-16 15:19:42.929000+00:00,2018-10-16 15:44:17.597000+00:00,1474,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 15:25:05.464000+00:00,2018-10-16 15:35:32.507000+00:00,627,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-16 15:39:11.316000+00:00,2018-10-16 16:15:42.933000+00:00,2191,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-16 15:39:44.727000+00:00,2018-10-16 15:49:55.145000+00:00,610,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-10-16 15:43:42.151000+00:00,2018-10-16 15:49:43.368000+00:00,361,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-10-16 15:43:53.825000+00:00,2018-10-16 16:37:19.985000+00:00,3206,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-16 15:51:32.054000+00:00,2018-10-16 16:03:04.910000+00:00,692,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-16 15:54:14.317000+00:00,2018-10-16 16:21:20.706000+00:00,1626,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 15:54:42.777000+00:00,2018-10-16 16:09:11.786000+00:00,869,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,277,"Waitrose, Comely Bank",Fettes Avenue,55.959504176688824,-3.2234280553759618
2018-10-16 15:55:02.732000+00:00,2018-10-16 16:03:00.590000+00:00,477,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
2018-10-16 15:57:19.723000+00:00,2018-10-16 17:30:58.787000+00:00,5619,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 16:02:06.033000+00:00,2018-10-16 16:08:49.607000+00:00,403,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-16 16:02:09.458000+00:00,2018-10-16 16:33:47.417000+00:00,1897,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,257,Portobello,Edinburgh Leisure Tumbles Centre,55.957004308392506,-3.1168881187301167
2018-10-16 16:11:10.007000+00:00,2018-10-16 16:25:34.360000+00:00,864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 16:11:11.362000+00:00,2018-10-16 16:35:33.597000+00:00,1462,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-10-16 16:28:47.184000+00:00,2018-10-16 16:58:11.420000+00:00,1764,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 16:31:38.058000+00:00,2018-10-16 16:49:56.066000+00:00,1098,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-16 16:32:38.607000+00:00,2018-10-16 16:42:58.409000+00:00,619,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-16 16:35:59.426000+00:00,2018-10-16 16:51:42.642000+00:00,943,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-10-16 16:36:21.035000+00:00,2018-10-16 17:00:22.647000+00:00,1441,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 16:38:26.652000+00:00,2018-10-16 16:50:42.239000+00:00,735,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-16 16:41:53.414000+00:00,2018-10-16 16:45:24.229000+00:00,210,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 16:44:27.413000+00:00,2018-10-16 17:02:46.228000+00:00,1098,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-16 16:46:36.188000+00:00,2018-10-16 16:59:27.910000+00:00,771,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 16:46:46.972000+00:00,2018-10-16 17:05:44.178000+00:00,1137,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-10-16 16:49:02.666000+00:00,2018-10-16 16:56:46.955000+00:00,464,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-10-16 16:52:58.698000+00:00,2018-10-16 16:59:29.063000+00:00,390,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 16:53:27.261000+00:00,2018-10-16 17:13:46.088000+00:00,1218,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-16 16:56:57.840000+00:00,2018-10-16 17:19:21.240000+00:00,1343,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2018-10-16 17:00:04.116000+00:00,2018-10-16 17:12:07.018000+00:00,722,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2018-10-16 17:01:02.387000+00:00,2018-10-16 17:15:27.753000+00:00,865,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-10-16 17:12:07.644000+00:00,2018-10-16 17:19:56.475000+00:00,468,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 17:12:41.474000+00:00,2018-10-16 17:24:50.248000+00:00,728,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-16 17:13:07.237000+00:00,2018-10-16 17:24:53.306000+00:00,706,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-16 17:14:09.485000+00:00,2018-10-16 17:28:08.486000+00:00,839,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593
2018-10-16 17:16:17.246000+00:00,2018-10-16 17:34:57.675000+00:00,1120,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-10-16 17:25:09.078000+00:00,2018-10-16 18:15:41.286000+00:00,3032,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-16 17:34:24.290000+00:00,2018-10-16 17:43:55.304000+00:00,571,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 17:41:49.296000+00:00,2018-10-16 18:05:59.577000+00:00,1450,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-16 17:48:50.266000+00:00,2018-10-16 18:25:40.586000+00:00,2210,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-16 17:53:08.620000+00:00,2018-10-16 18:02:36.836000+00:00,568,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-16 18:02:16.077000+00:00,2018-10-16 18:23:11.735000+00:00,1255,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-10-16 18:05:42.845000+00:00,2018-10-16 18:38:01.620000+00:00,1938,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-16 18:54:15.268000+00:00,2018-10-16 19:03:55.872000+00:00,580,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-10-16 19:03:18.253000+00:00,2018-10-16 19:07:16.527000+00:00,238,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-16 19:10:14.292000+00:00,2018-10-16 19:23:12.700000+00:00,778,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-16 19:23:01.329000+00:00,2018-10-16 19:37:37.568000+00:00,876,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-16 19:29:09.502000+00:00,2018-10-16 19:33:49.941000+00:00,280,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-16 19:29:51.585000+00:00,2018-10-16 19:43:29.809000+00:00,818,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-16 19:34:56.512000+00:00,2018-10-16 19:47:25.144000+00:00,748,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432
2018-10-16 19:39:52.933000+00:00,2018-10-16 19:46:16.153000+00:00,383,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-16 19:39:53.088000+00:00,2018-10-16 20:03:30.700000+00:00,1417,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-16 19:40:16.022000+00:00,2018-10-16 19:48:14.027000+00:00,478,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-16 19:40:19.276000+00:00,2018-10-16 19:48:10.132000+00:00,470,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-16 20:41:06.853000+00:00,2018-10-16 20:52:43.565000+00:00,696,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2018-10-16 21:05:03.760000+00:00,2018-10-16 21:24:44.238000+00:00,1180,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2018-10-16 21:20:17.595000+00:00,2018-10-16 21:31:39.528000+00:00,681,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2018-10-16 21:45:43.266000+00:00,2018-10-16 22:39:15.311000+00:00,3212,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,275,Riego Street,Riego Street on junction with East Fountainbridge,55.945159896857184,-3.2036782907171073
2018-10-16 21:50:45.259000+00:00,2018-10-16 22:02:38.564000+00:00,713,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-16 21:52:41.712000+00:00,2018-10-16 22:01:16.443000+00:00,514,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-16 22:14:12.954000+00:00,2018-10-16 22:31:19.919000+00:00,1026,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-16 23:01:13.508000+00:00,2018-10-16 23:15:59.836000+00:00,886,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,264,Pollock Halls,Pollock Halls Entrance,55.939963469723715,-3.1715859343115653
2018-10-16 23:48:35.071000+00:00,2018-10-16 23:53:11.153000+00:00,276,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-17 00:16:32.580000+00:00,2018-10-17 00:43:19.430000+00:00,1606,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-17 00:38:32.244000+00:00,2018-10-17 00:48:36.455000+00:00,604,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775
2018-10-17 00:48:21.045000+00:00,2018-10-17 01:27:09.730000+00:00,2328,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-17 00:51:45.987000+00:00,2018-10-17 01:02:39.278000+00:00,653,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-17 04:22:43.273000+00:00,2018-10-17 04:32:28.444000+00:00,585,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-10-17 05:24:49.489000+00:00,2018-10-17 05:32:44.895000+00:00,475,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-17 06:18:02.292000+00:00,2018-10-17 06:29:52.302000+00:00,710,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2018-10-17 06:54:52.697000+00:00,2018-10-17 07:38:11.789000+00:00,2599,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-17 07:01:54.502000+00:00,2018-10-17 07:11:09.981000+00:00,555,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836
2018-10-17 07:20:59.920000+00:00,2018-10-17 07:34:34.835000+00:00,814,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,273,Shrubhill,Sainsbury's Leith Walk,55.96253727246136,-3.179472670388236
2018-10-17 07:21:30.081000+00:00,2018-10-17 07:28:34.386000+00:00,424,183,Waverley Bridge,near the top of the South ramp,55.95134439884462,-3.1914209989898836,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-17 07:28:27.497000+00:00,2018-10-17 07:38:15.839000+00:00,588,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,248,Bristo Square,"Bristo Square, near Potterrow",55.94600418964078,-3.188665492872815
2018-10-17 07:30:21.657000+00:00,2018-10-17 07:46:20.381000+00:00,958,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-17 07:35:45.831000+00:00,2018-10-17 07:48:37.988000+00:00,772,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2018-10-17 07:38:41.807000+00:00,2018-10-17 07:46:03.784000+00:00,441,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808
2018-10-17 07:39:15.876000+00:00,2018-10-17 07:52:14.152000+00:00,778,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2018-10-17 07:39:45.366000+00:00,2018-10-17 07:57:03.963000+00:00,1038,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-17 07:46:36.167000+00:00,2018-10-17 08:06:32.254000+00:00,1196,261,Brunswick Place,Junction Brunswick Street and Elm Row,55.960929747664,-3.1810053147805775,250,Victoria Quay,Entrance to Scottish Government Office,55.977637787726984,-3.174115590621568
2018-10-17 07:50:00.818000+00:00,2018-10-17 08:01:01.325000+00:00,660,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993,259,St Andrew Square,North East corner,55.95474881217642,-3.1927736686587878
2018-10-17 08:02:12.403000+00:00,2018-10-17 08:07:29.661000+00:00,317,265,Meadows East,Melville Terrace,55.939809466328285,-3.182738850746432,171,George Square,"George Square, south side in front of University library",55.94308406301113,-3.1883110727223993
