started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-08-15 12:39:48.946000+00:00,2020-08-15 12:55:32.534000+00:00,943,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-15 12:40:09.748000+00:00,2020-08-15 12:55:36.068000+00:00,926,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-08-15 12:41:31.767000+00:00,2020-08-15 12:47:39.433000+00:00,367,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-08-15 12:43:03.085000+00:00,2020-08-15 12:51:31.708000+00:00,508,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-08-15 12:43:28.789000+00:00,2020-08-15 12:50:46.821000+00:00,438,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-08-15 12:43:43.603000+00:00,2020-08-15 12:49:23.410000+00:00,339,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-15 12:47:09.841000+00:00,2020-08-15 13:01:50.286000+00:00,880,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-15 12:47:55.552000+00:00,2020-08-15 13:15:10.065000+00:00,1634,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-15 12:48:15.245000+00:00,2020-08-15 13:15:48.865000+00:00,1653,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-15 12:48:43.455000+00:00,2020-08-15 12:58:02.553000+00:00,559,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-15 12:49:16.118000+00:00,2020-08-15 13:00:50.317000+00:00,694,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2020-08-15 12:51:32.256000+00:00,2020-08-15 12:53:20.695000+00:00,108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-15 12:52:01.158000+00:00,2020-08-15 12:59:43.816000+00:00,462,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-08-15 12:52:26.670000+00:00,2020-08-15 12:56:58.214000+00:00,271,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156
2020-08-15 12:53:31.828000+00:00,2020-08-15 13:02:54.697000+00:00,562,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2020-08-15 12:54:37.226000+00:00,2020-08-15 13:02:47.484000+00:00,490,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 12:55:05.287000+00:00,2020-08-15 13:01:08.087000+00:00,362,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-08-15 12:56:20.796000+00:00,2020-08-15 13:16:17.369000+00:00,1196,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-08-15 12:56:57.717000+00:00,2020-08-15 13:05:56.490000+00:00,538,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-08-15 12:56:59.854000+00:00,2020-08-15 13:01:44.689000+00:00,284,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-15 12:57:15.225000+00:00,2020-08-15 14:25:48.945000+00:00,5313,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2020-08-15 12:57:18.517000+00:00,2020-08-15 13:15:36.142000+00:00,1097,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2020-08-15 12:57:30.597000+00:00,2020-08-15 13:07:59.812000+00:00,629,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-08-15 12:58:44.033000+00:00,2020-08-15 13:15:45.800000+00:00,1021,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2020-08-15 12:58:51.130000+00:00,2020-08-15 13:35:47.087000+00:00,2215,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2020-08-15 12:59:08.631000+00:00,2020-08-15 13:07:13.625000+00:00,484,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 12:59:09.503000+00:00,2020-08-15 13:07:28.225000+00:00,498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-08-15 12:59:22.013000+00:00,2020-08-15 13:10:27.423000+00:00,665,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-15 13:00:08.111000+00:00,2020-08-15 13:12:13.827000+00:00,725,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-08-15 13:00:31.884000+00:00,2020-08-15 13:20:13.580000+00:00,1181,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-15 13:03:06.652000+00:00,2020-08-15 13:20:28.298000+00:00,1041,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-15 13:03:22.290000+00:00,2020-08-15 13:35:36.373000+00:00,1934,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-08-15 13:03:29.901000+00:00,2020-08-15 13:06:33.094000+00:00,183,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-15 13:04:02.324000+00:00,2020-08-15 13:36:25.565000+00:00,1943,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-15 13:05:25.992000+00:00,2020-08-15 13:27:35.287000+00:00,1329,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-08-15 13:07:07.253000+00:00,2020-08-15 13:24:16.122000+00:00,1028,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-08-15 13:10:08.740000+00:00,2020-08-15 13:22:11.999000+00:00,723,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 13:10:22.618000+00:00,2020-08-15 13:19:01.035000+00:00,518,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-15 13:10:28.486000+00:00,2020-08-15 13:16:40.702000+00:00,372,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-08-15 13:10:49.124000+00:00,2020-08-15 13:15:40.766000+00:00,291,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-08-15 13:11:44.411000+00:00,2020-08-15 13:16:54.205000+00:00,309,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2020-08-15 13:12:25.360000+00:00,2020-08-15 13:21:38.165000+00:00,552,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-08-15 13:12:41.311000+00:00,2020-08-15 13:17:58.134000+00:00,316,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 13:12:57.729000+00:00,2020-08-15 13:26:56.513000+00:00,838,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 13:12:59.322000+00:00,2020-08-15 13:26:47.918000+00:00,828,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 13:14:22.402000+00:00,2020-08-15 13:49:27.674000+00:00,2105,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2020-08-15 13:14:54.004000+00:00,2020-08-15 13:20:36.117000+00:00,342,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2020-08-15 13:15:27.081000+00:00,2020-08-15 13:36:02.726000+00:00,1235,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523
2020-08-15 13:15:30.193000+00:00,2020-08-15 13:35:55.259000+00:00,1225,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523
2020-08-15 13:15:55.660000+00:00,2020-08-15 13:33:41.148000+00:00,1065,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-15 13:16:00.316000+00:00,2020-08-15 13:33:39.171000+00:00,1058,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-15 13:16:16.257000+00:00,2020-08-15 13:33:33.129000+00:00,1036,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-15 13:16:28.988000+00:00,2020-08-15 13:22:58.880000+00:00,389,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-08-15 13:19:44.475000+00:00,2020-08-15 13:25:51.972000+00:00,367,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-08-15 13:20:45.512000+00:00,2020-08-15 13:43:52.174000+00:00,1386,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-15 13:21:59.129000+00:00,2020-08-15 14:27:46.813000+00:00,3947,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2020-08-15 13:22:41.105000+00:00,2020-08-15 13:49:53.296000+00:00,1632,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-15 13:23:03.520000+00:00,2020-08-15 13:29:38.552000+00:00,395,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-08-15 13:23:10.565000+00:00,2020-08-15 13:47:21.020000+00:00,1450,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-08-15 13:24:17.228000+00:00,2020-08-15 13:39:18.996000+00:00,901,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-15 13:25:42.685000+00:00,2020-08-15 13:49:50.959000+00:00,1448,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-15 13:27:21.546000+00:00,2020-08-15 13:43:53.011000+00:00,991,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-15 13:28:20.375000+00:00,2020-08-15 13:48:37.162000+00:00,1216,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2020-08-15 13:28:32.019000+00:00,2020-08-15 13:55:47.381000+00:00,1635,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2020-08-15 13:28:35.100000+00:00,2020-08-15 13:30:30.331000+00:00,115,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-15 13:29:34.900000+00:00,2020-08-15 13:43:42.402000+00:00,847,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-08-15 13:29:49.370000+00:00,2020-08-15 13:33:55.451000+00:00,246,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-15 13:29:49.886000+00:00,2020-08-15 13:45:45.691000+00:00,955,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-08-15 13:31:07.992000+00:00,2020-08-15 13:43:01.648000+00:00,713,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2020-08-15 13:31:23.149000+00:00,2020-08-15 14:19:37.453000+00:00,2894,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-08-15 13:31:33.052000+00:00,2020-08-15 13:48:06.410000+00:00,993,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-08-15 13:31:41.353000+00:00,2020-08-15 13:47:57.051000+00:00,975,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-08-15 13:31:49.747000+00:00,2020-08-15 13:43:27.370000+00:00,697,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-08-15 13:31:54.212000+00:00,2020-08-15 13:52:54.243000+00:00,1260,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-15 13:32:01.263000+00:00,2020-08-15 13:38:55.730000+00:00,414,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 13:33:19.596000+00:00,2020-08-15 13:40:29.070000+00:00,429,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-15 13:33:35.286000+00:00,2020-08-15 14:15:17.540000+00:00,2502,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-08-15 13:34:24.948000+00:00,2020-08-15 14:09:06.092000+00:00,2081,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-15 13:35:34.386000+00:00,2020-08-15 13:39:29.315000+00:00,234,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-15 13:36:22.542000+00:00,2020-08-15 13:41:42.938000+00:00,320,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-15 13:37:28.929000+00:00,2020-08-15 13:46:03.173000+00:00,514,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2020-08-15 13:37:30.911000+00:00,2020-08-15 13:51:23.333000+00:00,832,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-08-15 13:38:04.761000+00:00,2020-08-15 13:42:25.111000+00:00,260,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2020-08-15 13:38:35.974000+00:00,2020-08-15 13:43:06.778000+00:00,270,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523
2020-08-15 13:38:47.364000+00:00,2020-08-15 13:46:32.496000+00:00,465,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-08-15 13:39:10.473000+00:00,2020-08-15 13:41:16.301000+00:00,125,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2020-08-15 13:39:17.777000+00:00,2020-08-15 13:43:33.105000+00:00,255,1882,Lilleby,ved Dakotaparken,63.441454263811096,10.439310751756523,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-08-15 13:40:15.863000+00:00,2020-08-15 13:50:40.696000+00:00,624,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-15 13:40:23.140000+00:00,2020-08-15 13:47:20.873000+00:00,417,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-08-15 13:40:45.140000+00:00,2020-08-15 13:55:41.361000+00:00,896,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2020-08-15 13:41:18.459000+00:00,2020-08-15 13:57:34.574000+00:00,976,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2020-08-15 13:41:32.754000+00:00,2020-08-15 14:09:13.873000+00:00,1661,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2020-08-15 13:41:41.262000+00:00,2020-08-15 14:00:13.595000+00:00,1112,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 13:42:06.176000+00:00,2020-08-15 14:05:57.700000+00:00,1431,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 13:43:14.614000+00:00,2020-08-15 13:44:31.175000+00:00,76,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-08-15 13:43:19.155000+00:00,2020-08-15 13:48:35.059000+00:00,315,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2020-08-15 13:44:04.965000+00:00,2020-08-15 13:53:50.062000+00:00,585,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-08-15 13:44:56.815000+00:00,2020-08-15 14:06:19.305000+00:00,1282,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-08-15 13:45:19.190000+00:00,2020-08-15 13:49:52.590000+00:00,273,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-15 13:46:36.633000+00:00,2020-08-15 14:06:31.834000+00:00,1195,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-08-15 13:47:20.016000+00:00,2020-08-15 13:51:17.186000+00:00,237,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-08-15 13:47:59.099000+00:00,2020-08-15 13:50:58.776000+00:00,179,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-08-15 13:48:38.705000+00:00,2020-08-15 13:55:21.719000+00:00,403,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-15 13:49:13.768000+00:00,2020-08-15 13:55:50.931000+00:00,397,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2020-08-15 13:49:51.078000+00:00,2020-08-15 13:53:19.161000+00:00,208,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2020-08-15 13:50:10.594000+00:00,2020-08-15 14:06:35.714000+00:00,985,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-08-15 13:50:37.059000+00:00,2020-08-15 14:00:59.953000+00:00,622,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2020-08-15 13:50:38.694000+00:00,2020-08-15 14:06:27.461000+00:00,948,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-08-15 13:50:49.145000+00:00,2020-08-15 14:02:23.674000+00:00,694,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-08-15 13:50:55.588000+00:00,2020-08-15 14:12:38.264000+00:00,1302,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
