started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-10-14 13:10:57.538000+00:00,2020-10-14 13:15:45.682000+00:00,288,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-14 13:11:25.385000+00:00,2020-10-14 15:05:27.058000+00:00,6841,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2020-10-14 13:11:30.238000+00:00,2020-10-14 13:19:31.570000+00:00,481,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-14 13:13:01.202000+00:00,2020-10-14 13:18:17.531000+00:00,316,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-10-14 13:13:35.830000+00:00,2020-10-14 13:22:08.364000+00:00,512,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-14 13:13:56.035000+00:00,2020-10-14 13:35:46.459000+00:00,1310,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2020-10-14 13:14:54.431000+00:00,2020-10-14 13:17:25.115000+00:00,150,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-14 13:15:19.762000+00:00,2020-10-14 13:27:04.989000+00:00,705,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-14 13:15:50.806000+00:00,2020-10-14 13:24:36.471000+00:00,525,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-14 13:16:13.252000+00:00,2020-10-14 13:18:05.168000+00:00,111,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-10-14 13:16:23.748000+00:00,2020-10-14 13:18:26.969000+00:00,123,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-14 13:18:56.588000+00:00,2020-10-14 13:25:05.430000+00:00,368,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-14 13:19:01.217000+00:00,2020-10-14 13:23:54.876000+00:00,293,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-14 13:19:22.159000+00:00,2020-10-14 13:26:45.848000+00:00,443,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2020-10-14 13:19:56.552000+00:00,2020-10-14 13:24:21.381000+00:00,264,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-10-14 13:20:13.551000+00:00,2020-10-14 13:26:39.367000+00:00,385,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-14 13:23:01.833000+00:00,2020-10-14 13:30:09.169000+00:00,427,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-14 13:23:54.692000+00:00,2020-10-14 13:39:45.846000+00:00,951,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-10-14 13:23:56.957000+00:00,2020-10-14 13:39:56.233000+00:00,959,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2020-10-14 13:24:04.794000+00:00,2020-10-14 13:31:24.744000+00:00,439,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2020-10-14 13:24:18.390000+00:00,2020-10-14 13:28:02.428000+00:00,224,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2020-10-14 13:24:21.477000+00:00,2020-10-14 13:34:43.853000+00:00,622,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-14 13:24:25.860000+00:00,2020-10-14 13:29:06.054000+00:00,280,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2020-10-14 13:24:41.985000+00:00,2020-10-14 13:34:42.656000+00:00,600,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-10-14 13:24:56.088000+00:00,2020-10-14 13:33:40.903000+00:00,524,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-10-14 13:25:32.955000+00:00,2020-10-14 13:35:57.468000+00:00,624,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-10-14 13:25:38.086000+00:00,2020-10-14 13:34:29.260000+00:00,531,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-14 13:25:53.289000+00:00,2020-10-14 13:31:40.559000+00:00,347,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2020-10-14 13:26:31.768000+00:00,2020-10-14 13:32:41.056000+00:00,369,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-14 13:27:00.772000+00:00,2020-10-14 13:30:51.287000+00:00,230,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2020-10-14 13:27:10.359000+00:00,2020-10-14 13:30:55.272000+00:00,224,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2020-10-14 13:28:51.655000+00:00,2020-10-14 13:39:10.679000+00:00,619,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-14 13:29:16.213000+00:00,2020-10-14 13:39:04.179000+00:00,587,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-14 13:29:28.883000+00:00,2020-10-14 13:37:19.493000+00:00,470,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-14 13:29:33.182000+00:00,2020-10-14 13:36:09.753000+00:00,396,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-10-14 13:29:56.636000+00:00,2020-10-14 13:38:38.140000+00:00,521,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-10-14 13:29:56.752000+00:00,2020-10-14 13:54:48.112000+00:00,1491,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-14 13:30:20.857000+00:00,2020-10-14 13:43:13.614000+00:00,772,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-10-14 13:31:13.295000+00:00,2020-10-14 13:43:33.147000+00:00,739,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-14 13:32:35.270000+00:00,2020-10-14 13:52:09.038000+00:00,1173,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-14 13:32:35.809000+00:00,2020-10-14 13:42:44.358000+00:00,608,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-10-14 13:32:56.754000+00:00,2020-10-14 13:38:32.025000+00:00,335,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-14 13:33:31.081000+00:00,2020-10-14 13:40:59.934000+00:00,448,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-14 13:33:35.711000+00:00,2020-10-14 13:49:40.427000+00:00,964,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2020-10-14 13:34:09.758000+00:00,2020-10-14 13:43:55.648000+00:00,585,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-14 13:34:44.453000+00:00,2020-10-14 13:39:58.040000+00:00,313,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-14 13:34:48.581000+00:00,2020-10-14 13:45:22.311000+00:00,633,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-14 13:35:19.172000+00:00,2020-10-14 13:39:04.517000+00:00,225,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-14 13:36:16.802000+00:00,2020-10-14 13:42:38.143000+00:00,381,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-14 13:36:29.521000+00:00,2020-10-14 13:40:54.550000+00:00,265,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-14 13:38:41.166000+00:00,2020-10-14 13:44:01.443000+00:00,320,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2020-10-14 13:39:12.494000+00:00,2020-10-14 13:45:47.229000+00:00,394,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-14 13:39:15.430000+00:00,2020-10-14 13:43:43.027000+00:00,267,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2020-10-14 13:39:20.129000+00:00,2020-10-14 13:47:38.240000+00:00,498,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-14 13:39:32.028000+00:00,2020-10-14 13:43:10.752000+00:00,218,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2020-10-14 13:40:46.852000+00:00,2020-10-14 13:47:15.798000+00:00,388,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-10-14 13:41:42.661000+00:00,2020-10-14 13:45:52.962000+00:00,250,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-14 13:42:31.100000+00:00,2020-10-14 13:56:31.152000+00:00,840,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2020-10-14 13:42:34.974000+00:00,2020-10-14 13:45:07.045000+00:00,152,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2020-10-14 13:42:56.180000+00:00,2020-10-14 13:48:27.172000+00:00,330,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2020-10-14 13:43:29.231000+00:00,2020-10-14 13:55:05.934000+00:00,696,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-14 13:43:46.796000+00:00,2020-10-14 13:47:42.965000+00:00,236,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2020-10-14 13:44:14.001000+00:00,2020-10-14 13:51:20.840000+00:00,426,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2020-10-14 13:44:25.595000+00:00,2020-10-14 13:48:58.453000+00:00,272,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2020-10-14 13:44:39.452000+00:00,2020-10-14 13:51:31.595000+00:00,412,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2020-10-14 13:44:44.903000+00:00,2020-10-14 13:53:34.219000+00:00,529,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-10-14 13:46:44.990000+00:00,2020-10-14 13:56:48.446000+00:00,603,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-10-14 13:46:52.247000+00:00,2020-10-14 14:03:49.928000+00:00,1017,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2020-10-14 13:47:00.201000+00:00,2020-10-14 14:04:30.386000+00:00,1050,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-10-14 13:47:27.658000+00:00,2020-10-14 13:51:19.320000+00:00,231,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2020-10-14 13:48:15.154000+00:00,2020-10-14 13:54:53.346000+00:00,398,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2020-10-14 13:49:26.592000+00:00,2020-10-14 13:51:23.225000+00:00,116,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2020-10-14 13:49:33.791000+00:00,2020-10-14 13:55:37.028000+00:00,363,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-10-14 13:49:39.254000+00:00,2020-10-14 13:57:15.566000+00:00,456,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-14 13:49:59.517000+00:00,2020-10-14 13:54:09.608000+00:00,250,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165
2020-10-14 13:50:21.401000+00:00,2020-10-14 13:57:43.208000+00:00,441,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2020-10-14 13:50:24.826000+00:00,2020-10-14 13:59:46.184000+00:00,561,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-10-14 13:50:40.366000+00:00,2020-10-14 14:04:08.291000+00:00,807,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927
2020-10-14 13:50:59.118000+00:00,2020-10-14 14:06:32.295000+00:00,933,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2020-10-14 13:52:04.878000+00:00,2020-10-14 13:56:19.019000+00:00,254,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-14 13:52:47.887000+00:00,2020-10-14 14:04:32.931000+00:00,705,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2020-10-14 13:53:03.920000+00:00,2020-10-14 13:58:24.714000+00:00,320,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2020-10-14 13:53:46.258000+00:00,2020-10-14 14:00:06.186000+00:00,379,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-14 13:54:07.038000+00:00,2020-10-14 14:04:33.206000+00:00,626,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2020-10-14 13:55:06.570000+00:00,2020-10-14 14:00:41.976000+00:00,335,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2020-10-14 13:56:25.205000+00:00,2020-10-14 14:03:03.418000+00:00,398,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2020-10-14 13:57:17.613000+00:00,2020-10-14 14:07:28.039000+00:00,610,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2020-10-14 13:58:00.930000+00:00,2020-10-14 14:01:53.652000+00:00,232,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2020-10-14 13:58:43.825000+00:00,2020-10-14 14:07:50.708000+00:00,546,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2020-10-14 13:58:49.397000+00:00,2020-10-14 14:03:40.511000+00:00,291,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-14 13:58:59.027000+00:00,2020-10-14 15:36:59.035000+00:00,5880,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2020-10-14 14:00:25.560000+00:00,2020-10-14 14:07:51.367000+00:00,445,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2020-10-14 14:01:21.556000+00:00,2020-10-14 14:05:41.854000+00:00,260,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-10-14 14:01:25.409000+00:00,2020-10-14 14:03:06.644000+00:00,101,2258,St Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2020-10-14 14:01:35.207000+00:00,2020-10-14 14:36:18.073000+00:00,2082,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-10-14 14:01:37.822000+00:00,2020-10-14 14:20:05.813000+00:00,1107,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2020-10-14 14:02:16.587000+00:00,2020-10-14 14:05:32.244000+00:00,195,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2020-10-14 14:02:43.670000+00:00,2020-10-14 14:14:43.686000+00:00,720,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-14 14:03:17.399000+00:00,2020-10-14 14:13:44.521000+00:00,627,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2020-10-14 14:03:31.346000+00:00,2020-10-14 14:05:57.478000+00:00,146,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2020-10-14 14:03:31.581000+00:00,2020-10-14 14:11:03.733000+00:00,452,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2020-10-14 14:04:16.311000+00:00,2020-10-14 14:11:22.446000+00:00,426,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2020-10-14 14:05:11.749000+00:00,2020-10-14 14:12:18.587000+00:00,426,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2020-10-14 14:05:21.391000+00:00,2020-10-14 14:08:27.025000+00:00,185,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2020-10-14 14:06:05.602000+00:00,2020-10-14 14:34:48.561000+00:00,1722,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2020-10-14 14:06:42.863000+00:00,2020-10-14 14:15:13.242000+00:00,510,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2020-10-14 14:06:47.963000+00:00,2020-10-14 14:13:32.723000+00:00,404,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2020-10-14 14:06:58.201000+00:00,2020-10-14 14:09:12.332000+00:00,134,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2020-10-14 14:07:12.580000+00:00,2020-10-14 14:11:57.658000+00:00,285,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2020-10-14 14:07:30.898000+00:00,2020-10-14 14:09:40.097000+00:00,129,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien,63.41541842278556,10.399565398693085
2020-10-14 14:07:33.009000+00:00,2020-10-14 14:10:18.367000+00:00,165,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2020-10-14 14:07:34.582000+00:00,2020-10-14 14:25:24.364000+00:00,1069,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
