started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-04-24 21:52:42.905000+00:00,2021-04-24 22:28:29.254000+00:00,2146,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-04-24 21:56:09.698000+00:00,2021-04-24 22:07:42.844000+00:00,693,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-04-24 21:59:49.997000+00:00,2021-04-24 22:30:43.173000+00:00,1853,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-24 22:00:09.147000+00:00,2021-04-24 22:18:38.684000+00:00,1109,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-25 04:00:52.985000+00:00,2021-04-25 04:29:43.407000+00:00,1730,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-25 04:30:08.226000+00:00,2021-04-25 04:36:56.362000+00:00,408,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-25 04:38:45.359000+00:00,2021-04-25 04:48:22.267000+00:00,576,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-04-25 05:09:19.853000+00:00,2021-04-25 05:15:44.767000+00:00,384,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-25 05:12:41.283000+00:00,2021-04-25 05:14:47.804000+00:00,126,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-04-25 05:45:18.453000+00:00,2021-04-25 05:53:39.116000+00:00,500,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-25 05:47:42.643000+00:00,2021-04-25 05:54:40.373000+00:00,417,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 06:33:28.992000+00:00,2021-04-25 06:41:09.258000+00:00,460,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 06:34:27.779000+00:00,2021-04-25 06:49:40.526000+00:00,912,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 06:45:54.926000+00:00,2021-04-25 06:50:49.802000+00:00,294,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-04-25 06:51:06.820000+00:00,2021-04-25 06:55:12.362000+00:00,245,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-25 06:54:42.997000+00:00,2021-04-25 07:02:18.839000+00:00,455,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-25 06:56:51.397000+00:00,2021-04-25 07:02:23.078000+00:00,331,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-04-25 06:59:52.550000+00:00,2021-04-25 07:08:17.739000+00:00,505,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 07:00:27.532000+00:00,2021-04-25 07:08:48.305000+00:00,500,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-25 07:04:43.890000+00:00,2021-04-25 07:13:29.537000+00:00,525,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 07:08:07.643000+00:00,2021-04-25 07:14:24.533000+00:00,376,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-04-25 07:11:57.720000+00:00,2021-04-25 07:22:02.194000+00:00,604,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-25 07:18:38.748000+00:00,2021-04-25 07:27:07.491000+00:00,508,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 07:19:50.934000+00:00,2021-04-25 07:27:26.840000+00:00,455,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 07:23:15.725000+00:00,2021-04-25 07:36:08.291000+00:00,772,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-04-25 07:24:32.250000+00:00,2021-04-25 07:39:05.919000+00:00,873,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-04-25 07:29:27.874000+00:00,2021-04-25 07:37:40.548000+00:00,492,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-25 07:29:37.151000+00:00,2021-04-25 08:12:11.636000+00:00,2554,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-25 07:47:16.305000+00:00,2021-04-25 07:53:52.324000+00:00,396,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-25 07:48:08.169000+00:00,2021-04-25 07:55:32.297000+00:00,444,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-25 07:50:26.455000+00:00,2021-04-25 07:59:57.728000+00:00,571,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-25 08:01:31.003000+00:00,2021-04-25 08:10:06.585000+00:00,515,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-04-25 08:02:19.017000+00:00,2021-04-25 08:09:33.118000+00:00,434,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-04-25 08:03:04.233000+00:00,2021-04-25 08:05:44.126000+00:00,159,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-25 08:03:32.413000+00:00,2021-04-25 08:07:59.556000+00:00,267,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-04-25 08:08:03.343000+00:00,2021-04-25 08:19:53.568000+00:00,710,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-04-25 08:13:20.719000+00:00,2021-04-25 08:26:11.011000+00:00,770,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-04-25 08:18:14.729000+00:00,2021-04-25 08:24:04.768000+00:00,350,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-25 08:24:31.669000+00:00,2021-04-25 08:35:50.331000+00:00,678,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-04-25 08:25:49.677000+00:00,2021-04-25 08:36:08.040000+00:00,618,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-25 08:38:02.973000+00:00,2021-04-25 08:44:28.848000+00:00,385,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-04-25 08:39:01.139000+00:00,2021-04-25 08:41:44.369000+00:00,163,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-25 08:39:30.833000+00:00,2021-04-25 08:47:34.420000+00:00,483,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-04-25 08:41:09.394000+00:00,2021-04-25 08:46:03.749000+00:00,294,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-04-25 08:41:29.061000+00:00,2021-04-25 08:51:01.240000+00:00,572,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-25 08:47:26.243000+00:00,2021-04-25 09:05:16.273000+00:00,1070,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-25 08:47:47.558000+00:00,2021-04-25 08:56:13.250000+00:00,505,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-04-25 09:03:01.810000+00:00,2021-04-25 09:14:14.035000+00:00,672,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 09:10:22.087000+00:00,2021-04-25 09:56:34.404000+00:00,2772,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-04-25 09:12:19.790000+00:00,2021-04-25 09:19:07.874000+00:00,408,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-25 09:14:02.236000+00:00,2021-04-25 09:19:27.872000+00:00,325,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-04-25 09:16:37.880000+00:00,2021-04-25 09:27:25.316000+00:00,647,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-25 09:27:05.604000+00:00,2021-04-25 09:38:12.272000+00:00,666,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-04-25 09:28:08.981000+00:00,2021-04-25 09:32:40.594000+00:00,271,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-25 09:30:07.603000+00:00,2021-04-25 09:40:32.122000+00:00,624,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-04-25 09:40:14.938000+00:00,2021-04-25 09:49:03.767000+00:00,528,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 09:43:40.377000+00:00,2021-04-25 09:49:42.441000+00:00,362,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-25 09:45:56.477000+00:00,2021-04-25 10:08:41.005000+00:00,1364,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-25 09:48:14.915000+00:00,2021-04-25 09:52:32.364000+00:00,257,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-04-25 09:52:36.828000+00:00,2021-04-25 09:56:29.365000+00:00,232,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-04-25 09:52:44.572000+00:00,2021-04-25 10:00:55.580000+00:00,491,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-04-25 09:54:07.827000+00:00,2021-04-25 10:01:28.012000+00:00,440,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-25 09:58:04.752000+00:00,2021-04-25 10:07:28.266000+00:00,563,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-25 10:01:06.414000+00:00,2021-04-25 10:03:26.274000+00:00,139,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-25 10:01:27.313000+00:00,2021-04-25 10:16:54.891000+00:00,927,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-04-25 10:01:34.448000+00:00,2021-04-25 10:06:50.871000+00:00,316,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-25 10:01:55.509000+00:00,2021-04-25 10:19:37.019000+00:00,1061,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-04-25 10:04:46.690000+00:00,2021-04-25 10:09:50.748000+00:00,304,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-04-25 10:04:48.247000+00:00,2021-04-25 10:58:01.468000+00:00,3193,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-25 10:06:10.818000+00:00,2021-04-25 10:50:57.721000+00:00,2686,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-25 10:06:20.907000+00:00,2021-04-25 10:22:35.944000+00:00,975,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-04-25 10:10:17.858000+00:00,2021-04-25 10:23:28.455000+00:00,790,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2021-04-25 10:10:39.179000+00:00,2021-04-25 10:14:57.973000+00:00,258,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-04-25 10:11:05.402000+00:00,2021-04-25 10:28:01.003000+00:00,1015,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2021-04-25 10:14:17.683000+00:00,2021-04-25 10:20:05.318000+00:00,347,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-04-25 10:20:43.236000+00:00,2021-04-25 10:28:20.077000+00:00,456,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599
2021-04-25 10:22:03.446000+00:00,2021-04-25 10:36:28.261000+00:00,864,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-25 10:24:26.013000+00:00,2021-04-25 10:49:35.900000+00:00,1509,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-25 10:24:28.694000+00:00,2021-04-25 10:49:33.517000+00:00,1504,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-25 10:27:48.114000+00:00,2021-04-25 10:48:22.612000+00:00,1234,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2021-04-25 10:29:56.779000+00:00,2021-04-25 10:36:12.404000+00:00,375,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-04-25 10:34:46.182000+00:00,2021-04-25 10:53:24.906000+00:00,1118,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2021-04-25 10:35:49.632000+00:00,2021-04-25 10:47:14.675000+00:00,685,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-04-25 10:35:58.262000+00:00,2021-04-25 10:44:53.639000+00:00,535,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-25 10:40:03.541000+00:00,2021-04-25 10:50:15.892000+00:00,612,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-04-25 10:44:49.473000+00:00,2021-04-25 10:56:09.634000+00:00,680,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-25 10:45:05.766000+00:00,2021-04-25 10:52:21.515000+00:00,435,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-04-25 10:45:37.995000+00:00,2021-04-25 11:03:44.910000+00:00,1086,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-04-25 10:47:41.705000+00:00,2021-04-25 10:57:04.497000+00:00,562,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-25 10:51:52.652000+00:00,2021-04-25 11:02:02.359000+00:00,609,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42997362692187,10.39144366979599,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-04-25 10:51:55.942000+00:00,2021-04-25 11:03:52.615000+00:00,716,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-25 10:52:18.178000+00:00,2021-04-25 11:04:40.528000+00:00,742,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-04-25 10:53:48.082000+00:00,2021-04-25 11:02:35.812000+00:00,527,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-04-25 10:53:50.765000+00:00,2021-04-25 11:02:04.416000+00:00,493,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-04-25 10:55:46.252000+00:00,2021-04-25 11:02:48.605000+00:00,422,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-04-25 10:55:59.457000+00:00,2021-04-25 11:08:59.655000+00:00,780,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-04-25 10:59:44.786000+00:00,2021-04-25 11:04:01.654000+00:00,256,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-04-25 11:02:21.525000+00:00,2021-04-25 11:09:11.524000+00:00,409,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-04-25 11:02:25.534000+00:00,2021-04-25 11:14:48.609000+00:00,743,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-04-25 11:02:43.768000+00:00,2021-04-25 11:54:18.857000+00:00,3095,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 11:02:50.164000+00:00,2021-04-25 11:54:25.902000+00:00,3095,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 11:03:49.233000+00:00,2021-04-25 11:17:22.426000+00:00,813,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-04-25 11:04:52.816000+00:00,2021-04-25 11:10:16.116000+00:00,323,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2021-04-25 11:07:23.871000+00:00,2021-04-25 11:13:12.981000+00:00,349,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-04-25 11:10:17.830000+00:00,2021-04-25 11:23:56.470000+00:00,818,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-25 11:12:17.459000+00:00,2021-04-25 11:17:31.078000+00:00,313,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-04-25 11:12:39.906000+00:00,2021-04-25 11:21:05.567000+00:00,505,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-04-25 11:14:15.524000+00:00,2021-04-25 11:40:44.574000+00:00,1589,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-04-25 11:14:29.837000+00:00,2021-04-25 11:40:46.272000+00:00,1576,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-04-25 11:14:30.562000+00:00,2021-04-25 11:26:29.942000+00:00,719,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-04-25 11:30:41.595000+00:00,2021-04-25 11:42:38.359000+00:00,716,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
