started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-10-15 07:01:33.211000+00:00,2021-10-15 07:07:45.358000+00:00,372,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-15 07:03:17.363000+00:00,2021-10-15 07:07:44.520000+00:00,267,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-15 07:03:18.029000+00:00,2021-10-15 07:07:41.403000+00:00,263,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2021-10-15 07:03:23.554000+00:00,2021-10-15 07:23:51.107000+00:00,1227,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-15 07:03:55.865000+00:00,2021-10-15 07:12:09.881000+00:00,494,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-15 07:06:49.791000+00:00,2021-10-15 07:10:56.305000+00:00,246,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-15 07:07:45.474000+00:00,2021-10-15 07:12:54.378000+00:00,308,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-15 07:10:14.161000+00:00,2021-10-15 07:17:35.116000+00:00,440,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 07:12:49.429000+00:00,2021-10-15 07:20:35.189000+00:00,465,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-10-15 07:12:59.106000+00:00,2021-10-15 07:18:35.854000+00:00,336,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 07:18:19.360000+00:00,2021-10-15 07:24:14.744000+00:00,355,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-10-15 07:18:52.969000+00:00,2021-10-15 07:24:20.046000+00:00,327,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-15 07:19:32.602000+00:00,2021-10-15 07:31:02.501000+00:00,689,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 07:22:09.696000+00:00,2021-10-15 07:27:05.251000+00:00,295,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-10-15 07:23:33.772000+00:00,2021-10-15 07:30:54.100000+00:00,440,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-10-15 07:25:15.032000+00:00,2021-10-15 07:31:00.797000+00:00,345,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-15 07:34:13.458000+00:00,2021-10-15 07:37:43.280000+00:00,209,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-15 07:35:16.524000+00:00,2021-10-15 07:43:32.915000+00:00,496,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-10-15 07:36:39.563000+00:00,2021-10-15 07:44:26.677000+00:00,467,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-15 07:40:13.651000+00:00,2021-10-15 07:47:47.731000+00:00,454,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-15 07:41:53.141000+00:00,2021-10-15 07:47:30.258000+00:00,337,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-10-15 07:50:57.337000+00:00,2021-10-15 07:58:47.594000+00:00,470,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-10-15 07:55:24.422000+00:00,2021-10-15 08:05:48.211000+00:00,623,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-10-15 07:55:45.850000+00:00,2021-10-15 08:03:08.300000+00:00,442,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 07:55:57.340000+00:00,2021-10-15 07:59:15.279000+00:00,197,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-15 07:58:26.327000+00:00,2021-10-15 08:10:09.463000+00:00,703,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-10-15 08:02:19.388000+00:00,2021-10-15 08:05:55.957000+00:00,216,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-10-15 08:02:21.002000+00:00,2021-10-15 08:05:31.003000+00:00,190,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 08:02:47.316000+00:00,2021-10-15 08:07:47.905000+00:00,300,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-10-15 08:07:27.463000+00:00,2021-10-15 08:25:17.387000+00:00,1069,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-10-15 08:13:44.289000+00:00,2021-10-15 08:32:40.484000+00:00,1136,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-15 08:15:58.622000+00:00,2021-10-15 08:20:52.923000+00:00,294,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-10-15 08:16:04.670000+00:00,2021-10-15 08:22:05.224000+00:00,360,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-15 08:16:53.852000+00:00,2021-10-15 08:26:29.244000+00:00,575,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-15 08:17:11.511000+00:00,2021-10-15 08:25:13.084000+00:00,481,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-10-15 08:22:36.904000+00:00,2021-10-15 08:27:53.889000+00:00,316,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-15 08:22:41.914000+00:00,2021-10-15 08:27:53.332000+00:00,311,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 08:23:24.491000+00:00,2021-10-15 08:35:48.338000+00:00,743,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-10-15 08:30:56.455000+00:00,2021-10-15 08:55:55.899000+00:00,1499,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-15 08:37:38.508000+00:00,2021-10-15 08:44:02.906000+00:00,384,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-15 08:40:00.720000+00:00,2021-10-15 08:48:41.961000+00:00,521,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 08:45:20.648000+00:00,2021-10-15 08:55:32.142000+00:00,611,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,97,Håkon VIIs gate 8-10,Ved Burgerking,63.44073437153156,10.4596146941185
2021-10-15 08:53:49.297000+00:00,2021-10-15 08:57:04.864000+00:00,195,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644
2021-10-15 08:54:03.392000+00:00,2021-10-15 08:59:24.456000+00:00,321,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-15 08:56:43.217000+00:00,2021-10-15 09:07:01.319000+00:00,618,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-10-15 08:58:35.546000+00:00,2021-10-15 09:06:24.527000+00:00,468,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-10-15 08:59:23.539000+00:00,2021-10-15 09:15:06.285000+00:00,942,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-10-15 09:05:19.696000+00:00,2021-10-15 09:13:56.636000+00:00,516,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-10-15 09:05:36.162000+00:00,2021-10-15 09:10:38.531000+00:00,302,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-10-15 09:08:40.802000+00:00,2021-10-15 09:25:31.456000+00:00,1010,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-10-15 09:09:47.884000+00:00,2021-10-15 09:15:58.108000+00:00,370,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-10-15 09:10:01.877000+00:00,2021-10-15 09:14:12.962000+00:00,251,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-15 09:13:51.852000+00:00,2021-10-15 09:21:56.373000+00:00,484,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-15 09:14:14.252000+00:00,2021-10-15 09:27:30.540000+00:00,796,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-10-15 09:17:30.004000+00:00,2021-10-15 09:28:24.354000+00:00,654,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-15 09:18:36.447000+00:00,2021-10-15 09:22:18.776000+00:00,222,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-10-15 09:19:04.666000+00:00,2021-10-15 09:25:02.856000+00:00,358,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-15 09:20:04.722000+00:00,2021-10-15 09:24:50.706000+00:00,285,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-15 09:21:07.469000+00:00,2021-10-15 09:36:45.433000+00:00,937,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094
2021-10-15 09:21:27.805000+00:00,2021-10-15 09:31:32.534000+00:00,604,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-15 09:21:32.412000+00:00,2021-10-15 09:31:37.125000+00:00,604,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-15 09:23:29.872000+00:00,2021-10-15 09:28:18.872000+00:00,289,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-10-15 09:24:56.420000+00:00,2021-10-15 09:33:17.451000+00:00,501,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 09:29:05.744000+00:00,2021-10-15 09:46:32.124000+00:00,1046,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-15 09:29:10.687000+00:00,2021-10-15 09:46:31.552000+00:00,1040,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-15 09:34:53.342000+00:00,2021-10-15 09:47:23.154000+00:00,749,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-10-15 09:38:20.923000+00:00,2021-10-15 09:48:22.838000+00:00,601,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-15 09:38:31.867000+00:00,2021-10-15 09:48:53.462000+00:00,621,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-15 09:39:53.530000+00:00,2021-10-15 09:46:30.439000+00:00,396,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-10-15 09:43:58.497000+00:00,2021-10-15 09:47:52.216000+00:00,233,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 09:45:29.290000+00:00,2021-10-15 09:49:50.158000+00:00,260,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-10-15 09:48:09.805000+00:00,2021-10-15 09:50:42.850000+00:00,153,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-15 09:50:48.628000+00:00,2021-10-15 09:58:52.589000+00:00,483,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-10-15 09:53:47.824000+00:00,2021-10-15 09:58:47.392000+00:00,299,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-10-15 09:56:16.328000+00:00,2021-10-15 09:59:42.626000+00:00,206,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,46,Nidarø,ved rundkjøring utenfor Trondheim Spektrum,63.42646180597998,10.37818819284439
2021-10-15 09:56:39.250000+00:00,2021-10-15 10:04:05.307000+00:00,446,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-10-15 10:00:36.322000+00:00,2021-10-15 10:09:05.166000+00:00,508,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-10-15 10:00:42.332000+00:00,2021-10-15 10:09:26.635000+00:00,524,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-10-15 10:03:08.722000+00:00,2021-10-15 10:13:42.622000+00:00,633,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-10-15 10:05:29.603000+00:00,2021-10-15 10:11:13.398000+00:00,343,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-10-15 10:07:19.085000+00:00,2021-10-15 10:12:03.357000+00:00,284,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-10-15 10:07:21.188000+00:00,2021-10-15 10:11:58.811000+00:00,277,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-10-15 10:07:39.802000+00:00,2021-10-15 10:13:29.107000+00:00,349,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-10-15 10:07:40.507000+00:00,2021-10-15 10:12:58.870000+00:00,318,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-10-15 10:08:34.976000+00:00,2021-10-15 10:53:11.033000+00:00,2676,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-10-15 10:09:17.926000+00:00,2021-10-15 10:13:18.515000+00:00,240,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-10-15 10:11:14.797000+00:00,2021-10-15 10:17:10.658000+00:00,355,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-15 10:12:24.259000+00:00,2021-10-15 10:15:08.845000+00:00,164,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-10-15 10:16:58.813000+00:00,2021-10-15 10:38:05.152000+00:00,1266,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 10:17:35.148000+00:00,2021-10-15 10:24:07.113000+00:00,391,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 10:19:48.329000+00:00,2021-10-15 10:27:45.641000+00:00,477,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-10-15 10:19:58.574000+00:00,2021-10-15 10:26:36.108000+00:00,397,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-10-15 10:21:20.330000+00:00,2021-10-15 10:36:08.496000+00:00,888,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-15 10:24:46.486000+00:00,2021-10-15 10:34:42.966000+00:00,596,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-10-15 10:24:53.392000+00:00,2021-10-15 10:33:11.214000+00:00,497,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-10-15 10:25:23.268000+00:00,2021-10-15 10:26:44.424000+00:00,81,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-10-15 10:34:59.268000+00:00,2021-10-15 10:42:08.833000+00:00,429,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-10-15 10:47:14.278000+00:00,2021-10-15 10:58:17.526000+00:00,663,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-10-15 10:48:39.962000+00:00,2021-10-15 10:54:09.250000+00:00,329,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-10-15 10:49:31.525000+00:00,2021-10-15 11:01:33.173000+00:00,721,1881,Sluppen,ved Sluppenvegen 25,63.39840743943492,10.397326759331094,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-10-15 10:50:24.012000+00:00,2021-10-15 11:00:00.109000+00:00,576,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-10-15 10:51:27.085000+00:00,2021-10-15 11:02:02.207000+00:00,635,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-10-15 10:54:24.937000+00:00,2021-10-15 11:00:06.239000+00:00,341,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-10-15 10:54:31.927000+00:00,2021-10-15 10:59:34.209000+00:00,302,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-15 10:54:34.516000+00:00,2021-10-15 11:02:41.165000+00:00,486,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-10-15 10:54:39.623000+00:00,2021-10-15 10:59:47.584000+00:00,307,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-10-15 10:57:47.511000+00:00,2021-10-15 11:01:06.745000+00:00,199,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-10-15 10:59:47.105000+00:00,2021-10-15 11:06:53.649000+00:00,426,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-10-15 11:01:44.250000+00:00,2021-10-15 11:21:55.875000+00:00,1211,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128
2021-10-15 11:05:28.011000+00:00,2021-10-15 11:09:43.305000+00:00,255,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
