started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-11-12 21:51:04.869000+00:00,2021-11-12 21:59:56.435000+00:00,531,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-11-12 21:51:11.924000+00:00,2021-11-12 22:04:07.487000+00:00,775,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2021-11-12 21:51:24.527000+00:00,2021-11-12 21:59:59.165000+00:00,514,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-11-12 21:51:32.320000+00:00,2021-11-12 22:06:05.333000+00:00,873,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-11-12 21:51:36.564000+00:00,2021-11-12 21:59:50.653000+00:00,494,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-12 21:53:05.697000+00:00,2021-11-12 22:04:12.801000+00:00,667,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505
2021-11-12 21:56:06.776000+00:00,2021-11-12 22:05:19.929000+00:00,553,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-12 21:58:49.276000+00:00,2021-11-12 22:05:45.804000+00:00,416,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-11-12 22:06:45.183000+00:00,2021-11-12 22:10:19.904000+00:00,214,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-12 22:11:31.045000+00:00,2021-11-12 22:19:24.700000+00:00,473,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-12 22:25:53.050000+00:00,2021-11-12 22:32:28.188000+00:00,395,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-12 22:57:40.156000+00:00,2021-11-12 23:10:43.820000+00:00,783,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-13 06:53:00.195000+00:00,2021-11-13 07:06:33.341000+00:00,813,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-13 07:14:28.821000+00:00,2021-11-13 07:16:02.880000+00:00,94,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-13 08:18:51.351000+00:00,2021-11-13 08:23:11.758000+00:00,260,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-13 08:30:16.472000+00:00,2021-11-13 08:38:52.052000+00:00,515,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-11-13 08:38:02.095000+00:00,2021-11-13 08:46:32.602000+00:00,510,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,1884,Lade Idrettsanlegg øst,ved Haakon VII's gate,63.44392020314541,10.450038946779586
2021-11-13 08:43:09.176000+00:00,2021-11-13 08:52:01.066000+00:00,531,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-13 08:57:03.658000+00:00,2021-11-13 09:02:35.650000+00:00,331,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-13 08:57:48.843000+00:00,2021-11-13 09:06:27.915000+00:00,519,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-11-13 09:20:11.838000+00:00,2021-11-13 09:35:02.317000+00:00,890,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-11-13 09:22:27.988000+00:00,2021-11-13 09:35:01.045000+00:00,753,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-11-13 09:27:56.960000+00:00,2021-11-13 09:36:56.953000+00:00,539,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-11-13 09:28:52.154000+00:00,2021-11-13 09:36:46.591000+00:00,474,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-11-13 09:32:14.966000+00:00,2021-11-13 10:12:22.871000+00:00,2407,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-13 09:35:23.714000+00:00,2021-11-13 09:37:45.231000+00:00,141,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-13 09:38:16.815000+00:00,2021-11-13 09:44:21.966000+00:00,365,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-13 09:42:17.059000+00:00,2021-11-13 09:55:01.484000+00:00,764,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2021-11-13 09:51:26.028000+00:00,2021-11-13 09:56:26.126000+00:00,300,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,85,TMV-odden,Solsiden,63.43543547761132,10.410492258537431
2021-11-13 09:56:56.515000+00:00,2021-11-13 10:04:27.066000+00:00,450,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-13 09:58:21.798000+00:00,2021-11-13 10:35:44.420000+00:00,2242,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-11-13 10:00:46.535000+00:00,2021-11-13 10:35:55.113000+00:00,2108,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-11-13 10:09:00.222000+00:00,2021-11-13 10:14:34.650000+00:00,334,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-13 10:25:48.574000+00:00,2021-11-13 10:30:55.578000+00:00,307,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-13 10:29:14.114000+00:00,2021-11-13 10:35:28.102000+00:00,373,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2021-11-13 10:32:08.976000+00:00,2021-11-13 10:38:18.169000+00:00,369,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2021-11-13 10:40:10.268000+00:00,2021-11-13 10:56:10.408000+00:00,960,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-11-13 10:42:36.710000+00:00,2021-11-13 10:46:13.718000+00:00,217,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-13 10:43:46.305000+00:00,2021-11-13 10:52:06.770000+00:00,500,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101
2021-11-13 10:49:36.177000+00:00,2021-11-13 10:58:46.520000+00:00,550,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-13 10:50:05.961000+00:00,2021-11-13 10:59:01.514000+00:00,535,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-11-13 10:57:57.571000+00:00,2021-11-13 11:05:52.170000+00:00,474,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-13 11:03:18.398000+00:00,2021-11-13 11:10:46.260000+00:00,447,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-13 11:04:25.739000+00:00,2021-11-13 11:09:04.192000+00:00,278,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-11-13 11:05:49.396000+00:00,2021-11-13 11:15:39.657000+00:00,590,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-11-13 11:06:13.276000+00:00,2021-11-13 11:15:17.011000+00:00,543,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-11-13 11:06:58.337000+00:00,2021-11-13 11:18:02.757000+00:00,664,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-13 11:08:05.198000+00:00,2021-11-13 11:14:21.364000+00:00,376,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-13 11:18:52.949000+00:00,2021-11-13 11:46:02.165000+00:00,1629,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-11-13 11:20:13.036000+00:00,2021-11-13 11:50:20.767000+00:00,1807,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-11-13 11:27:14.643000+00:00,2021-11-13 11:35:09.400000+00:00,474,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-11-13 11:27:20.034000+00:00,2021-11-13 11:32:49.159000+00:00,329,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-13 11:29:42.668000+00:00,2021-11-13 11:34:20.040000+00:00,277,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-13 11:40:19.812000+00:00,2021-11-13 11:51:04.097000+00:00,644,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2021-11-13 11:48:40.556000+00:00,2021-11-13 11:55:15.965000+00:00,395,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-11-13 11:50:55.314000+00:00,2021-11-13 11:55:27.160000+00:00,271,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2021-11-13 11:52:57.339000+00:00,2021-11-13 12:02:12.433000+00:00,555,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2021-11-13 11:53:24.379000+00:00,2021-11-13 12:08:43.934000+00:00,919,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-11-13 11:54:25.858000+00:00,2021-11-13 11:58:40.010000+00:00,254,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-13 11:55:47.919000+00:00,2021-11-13 12:01:14.737000+00:00,326,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-13 11:59:24.235000+00:00,2021-11-13 12:05:41.034000+00:00,376,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-11-13 12:00:42.929000+00:00,2021-11-13 12:07:39.277000+00:00,416,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-11-13 12:01:28.662000+00:00,2021-11-13 12:06:52.759000+00:00,324,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2021-11-13 12:04:06.772000+00:00,2021-11-13 12:13:03.964000+00:00,537,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-13 12:17:21.046000+00:00,2021-11-13 12:25:14.617000+00:00,473,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2021-11-13 12:19:23.453000+00:00,2021-11-13 12:30:31.759000+00:00,668,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-13 12:20:37.135000+00:00,2021-11-13 12:26:08.502000+00:00,331,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-13 12:21:52.744000+00:00,2021-11-13 12:23:50.382000+00:00,117,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-11-13 12:31:56.661000+00:00,2021-11-13 12:48:11.139000+00:00,974,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2021-11-13 12:32:20.354000+00:00,2021-11-13 12:44:30.964000+00:00,730,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561
2021-11-13 12:35:26.964000+00:00,2021-11-13 12:42:45.486000+00:00,438,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-11-13 12:43:45.830000+00:00,2021-11-13 12:50:24.282000+00:00,398,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-11-13 12:49:33.487000+00:00,2021-11-13 13:08:04.361000+00:00,1110,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-11-13 12:49:53.686000+00:00,2021-11-13 13:01:31.044000+00:00,697,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-11-13 12:50:11.939000+00:00,2021-11-13 12:55:26.054000+00:00,314,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-13 13:01:11.282000+00:00,2021-11-13 13:14:36.278000+00:00,804,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-13 13:01:45.727000+00:00,2021-11-13 13:08:34.915000+00:00,409,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-11-13 13:01:58.996000+00:00,2021-11-13 13:04:50.535000+00:00,171,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845
2021-11-13 13:05:24.986000+00:00,2021-11-13 13:31:31.414000+00:00,1566,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-11-13 13:07:01.181000+00:00,2021-11-13 13:14:54.154000+00:00,472,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-13 13:09:06.913000+00:00,2021-11-13 13:28:40.990000+00:00,1174,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-11-13 13:16:22.254000+00:00,2021-11-13 13:22:48.129000+00:00,385,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-11-13 13:17:01.868000+00:00,2021-11-13 13:28:05.947000+00:00,664,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-11-13 13:17:30.772000+00:00,2021-11-13 13:24:42.629000+00:00,431,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-11-13 13:42:48.576000+00:00,2021-11-13 13:55:07.568000+00:00,738,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,2301,Rosendal,I krysset Gamle Kongevei x Frostaveien,63.436025749373755,10.430998463879718
2021-11-13 13:46:25.993000+00:00,2021-11-13 13:55:55.001000+00:00,569,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-13 13:51:06.131000+00:00,2021-11-13 13:58:14.667000+00:00,428,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-13 13:51:32.578000+00:00,2021-11-13 13:53:31.649000+00:00,119,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-13 13:51:54.051000+00:00,2021-11-13 13:57:31.298000+00:00,337,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-11-13 13:59:07.173000+00:00,2021-11-13 14:06:57.398000+00:00,470,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262
2021-11-13 14:05:35.035000+00:00,2021-11-13 14:15:51.490000+00:00,616,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211
2021-11-13 14:15:07.599000+00:00,2021-11-13 14:27:15.345000+00:00,727,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-11-13 14:16:19.090000+00:00,2021-11-13 14:24:01.267000+00:00,462,155,Kong Øysteins veg,,63.42066281516962,10.437347828255156,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2021-11-13 14:17:04.673000+00:00,2021-11-13 14:24:24.911000+00:00,440,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-11-13 14:18:04.205000+00:00,2021-11-13 14:23:19.240000+00:00,315,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-11-13 14:24:29.662000+00:00,2021-11-13 14:31:45.415000+00:00,435,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-13 14:27:11.761000+00:00,2021-11-13 14:29:50.891000+00:00,159,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-11-13 14:32:40.181000+00:00,2021-11-13 14:40:20.983000+00:00,460,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-13 14:33:03.933000+00:00,2021-11-13 14:38:42.529000+00:00,338,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-13 14:33:31.389000+00:00,2021-11-13 14:38:40.169000+00:00,308,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-11-13 14:36:35.664000+00:00,2021-11-13 14:41:31.583000+00:00,295,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997
2021-11-13 14:40:33.284000+00:00,2021-11-13 14:44:49.435000+00:00,256,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.43051170410531,10.392764550201036
2021-11-13 14:42:05.748000+00:00,2021-11-13 14:52:54.052000+00:00,648,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-11-13 14:44:54.007000+00:00,2021-11-13 14:52:35.051000+00:00,461,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495
2021-11-13 14:49:55.957000+00:00,2021-11-13 14:55:31.414000+00:00,335,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-11-13 14:52:34.575000+00:00,2021-11-13 14:57:00.016000+00:00,265,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923
2021-11-13 14:56:20.241000+00:00,2021-11-13 15:01:09.277000+00:00,289,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-13 14:57:08.643000+00:00,2021-11-13 15:05:44.124000+00:00,515,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-11-13 15:03:28.621000+00:00,2021-11-13 15:09:45.913000+00:00,377,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
