started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-08-19 05:52:16.161000+00:00,2021-08-19 05:56:38.726000+00:00,262,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-19 05:52:19.366000+00:00,2021-08-19 06:01:29.469000+00:00,550,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-19 05:53:43.372000+00:00,2021-08-19 06:01:25.232000+00:00,461,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-19 05:54:01.232000+00:00,2021-08-19 06:03:58.768000+00:00,597,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 05:54:59.823000+00:00,2021-08-19 06:03:42.332000+00:00,522,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-08-19 05:56:12.686000+00:00,2021-08-19 06:01:44.454000+00:00,331,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-08-19 05:58:55.234000+00:00,2021-08-19 06:18:03.883000+00:00,1148,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503
2021-08-19 05:59:15.587000+00:00,2021-08-19 06:06:37.425000+00:00,441,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-19 05:59:35.273000+00:00,2021-08-19 06:03:50.661000+00:00,255,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-08-19 06:00:24.105000+00:00,2021-08-19 06:07:23.085000+00:00,418,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-19 06:00:35.126000+00:00,2021-08-19 06:06:18.732000+00:00,343,21,Bakke bru,Ved holdeplass Bakkegata. Operativt betjeningspanel.,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 06:01:11.119000+00:00,2021-08-19 06:07:48.335000+00:00,397,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 06:01:23.409000+00:00,2021-08-19 06:06:17.160000+00:00,293,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,55,Finalebanen,Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2021-08-19 06:01:40.242000+00:00,2021-08-19 06:08:36.067000+00:00,415,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 06:02:30.581000+00:00,2021-08-19 06:10:09.586000+00:00,459,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-19 06:02:54.516000+00:00,2021-08-19 06:13:08.618000+00:00,614,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-19 06:04:29.828000+00:00,2021-08-19 06:12:34.696000+00:00,484,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-08-19 06:05:06.922000+00:00,2021-08-19 06:17:17.405000+00:00,730,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-19 06:05:27.385000+00:00,2021-08-19 06:11:54.281000+00:00,386,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,14,Nidarosdomen,i Bispegata ved Katedralskolen. Operativt betjeningspanel.,63.42764485898629,10.394589900970459
2021-08-19 06:07:05.816000+00:00,2021-08-19 06:13:21.279000+00:00,375,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-08-19 06:07:52.077000+00:00,2021-08-19 06:12:00.704000+00:00,248,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-19 06:08:16.873000+00:00,2021-08-19 06:17:15.996000+00:00,539,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-19 06:08:17.111000+00:00,2021-08-19 06:21:55.167000+00:00,818,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-08-19 06:09:19.569000+00:00,2021-08-19 06:20:24.348000+00:00,664,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-19 06:09:22.984000+00:00,2021-08-19 06:14:06.496000+00:00,283,85,TMV-odden,Solsiden,63.43539948582102,10.409983098506927,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-19 06:09:53.418000+00:00,2021-08-19 06:18:41.645000+00:00,528,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-08-19 06:09:57.508000+00:00,2021-08-19 06:18:46.389000+00:00,528,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-19 06:10:45.103000+00:00,2021-08-19 06:19:52.574000+00:00,547,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-19 06:10:54.889000+00:00,2021-08-19 06:16:14.996000+00:00,320,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-19 06:11:30.142000+00:00,2021-08-19 06:18:53.354000+00:00,443,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-08-19 06:12:26.550000+00:00,2021-08-19 06:23:02.987000+00:00,636,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 06:13:17.948000+00:00,2021-08-19 06:19:38.269000+00:00,380,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-08-19 06:14:01.831000+00:00,2021-08-19 06:23:24.587000+00:00,562,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-19 06:15:07.267000+00:00,2021-08-19 06:19:36.940000+00:00,269,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-19 06:18:30.890000+00:00,2021-08-19 06:25:45.749000+00:00,434,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-08-19 06:19:38.719000+00:00,2021-08-19 06:32:57.584000+00:00,798,1879,Ilsvika,ved 3T Ilsvika,63.43134569132937,10.357376400282561,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-19 06:20:14.538000+00:00,2021-08-19 06:25:41.095000+00:00,326,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-19 06:21:03.488000+00:00,2021-08-19 06:25:12.284000+00:00,248,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-08-19 06:21:56.041000+00:00,2021-08-19 06:28:45.512000+00:00,409,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496
2021-08-19 06:23:01.164000+00:00,2021-08-19 06:37:35.794000+00:00,874,6,Lademoparken,ved kryss Mellomveien / Innherredsveien. Operativt betjeningspanel.,63.43660495943216,10.425844341516495,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255
2021-08-19 06:23:06.089000+00:00,2021-08-19 06:31:39.156000+00:00,513,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-08-19 06:23:07.384000+00:00,2021-08-19 06:32:12.392000+00:00,545,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-19 06:24:55.266000+00:00,2021-08-19 06:41:01.697000+00:00,966,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-08-19 06:25:35.875000+00:00,2021-08-19 06:34:56.950000+00:00,561,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903
2021-08-19 06:25:42.298000+00:00,2021-08-19 06:41:35.900000+00:00,953,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2021-08-19 06:26:03.274000+00:00,2021-08-19 06:33:24.040000+00:00,440,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-19 06:26:43.467000+00:00,2021-08-19 06:39:14.090000+00:00,750,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2021-08-19 06:26:52.171000+00:00,2021-08-19 06:38:18.043000+00:00,685,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,10,Sorgenfri,ved Sorgenfriveien 13-15,63.40489658467209,10.399461013433495
2021-08-19 06:27:54.100000+00:00,2021-08-19 06:31:12.115000+00:00,198,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324
2021-08-19 06:28:18.264000+00:00,2021-08-19 06:34:55.010000+00:00,396,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 06:28:56.710000+00:00,2021-08-19 06:34:44.439000+00:00,347,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-19 06:29:20.929000+00:00,2021-08-19 06:33:16.935000+00:00,236,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,1885,Nova Kino,ved Danielsbakerveita,63.433484210997506,10.401003547649282
2021-08-19 06:30:10.020000+00:00,2021-08-19 06:36:57.325000+00:00,407,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-19 06:31:00.300000+00:00,2021-08-19 06:42:32.499000+00:00,692,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-08-19 06:31:16.468000+00:00,2021-08-19 06:55:45.974000+00:00,1469,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-08-19 06:31:19.301000+00:00,2021-08-19 06:43:08.531000+00:00,709,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-19 06:31:49.495000+00:00,2021-08-19 06:55:47.729000+00:00,1438,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,4,Dalen hageby,Ved Bussholdeplassen,63.43757529885024,10.44872760772705
2021-08-19 06:32:25.186000+00:00,2021-08-19 06:42:25.287000+00:00,600,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2021-08-19 06:33:51.854000+00:00,2021-08-19 06:40:53.191000+00:00,421,2302,Holtermanns veg 1,"I Prof. Brochs gate, utenfor Skatteetaten",63.414746566093925,10.397386363673064,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-19 06:35:07.678000+00:00,2021-08-19 06:38:54.184000+00:00,226,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2021-08-19 06:36:04.141000+00:00,2021-08-19 06:46:06.034000+00:00,601,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303
2021-08-19 06:36:18.727000+00:00,2021-08-19 06:42:17.503000+00:00,358,1878,Idrettsbygget Gløshaugen,ved Christian Frederiks gate,63.42078238303412,10.404757641464101,52,Bakklandet,Parkeringsplassen ved Brubakken. Operativt betjeningspanel.,63.427896581278105,10.403341750766884
2021-08-19 06:36:34.663000+00:00,2021-08-19 06:44:03.414000+00:00,448,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2021-08-19 06:36:43.676000+00:00,2021-08-19 06:44:17.307000+00:00,453,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-19 06:37:24.979000+00:00,2021-08-19 07:57:19.582000+00:00,4794,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-19 06:39:22.757000+00:00,2021-08-19 06:45:06.896000+00:00,344,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-08-19 06:40:37.348000+00:00,2021-08-19 06:47:10.056000+00:00,392,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-19 06:41:01.445000+00:00,2021-08-19 06:55:28.214000+00:00,866,45,Studentersamfundet,sør for Eddaparken. Operativt betjeningspanel.,63.42185871322338,10.39451614022255,9,Brattørkaia,Ved hurtigbåtterminalen. Operativt betjeningspanel.,63.43740318294613,10.39729356765747
2021-08-19 06:42:40.009000+00:00,2021-08-19 06:50:06.512000+00:00,446,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-19 06:43:33.692000+00:00,2021-08-19 06:52:23.014000+00:00,529,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 06:44:22.295000+00:00,2021-08-19 06:52:33.238000+00:00,490,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2021-08-19 06:44:40.697000+00:00,2021-08-19 06:54:17.244000+00:00,576,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2021-08-19 06:45:07.066000+00:00,2021-08-19 08:11:58.998000+00:00,5211,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-08-19 06:46:29.149000+00:00,2021-08-19 07:04:30.072000+00:00,1080,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 06:46:36.916000+00:00,2021-08-19 06:51:02.918000+00:00,266,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2021-08-19 06:47:20.024000+00:00,2021-08-19 06:57:11.533000+00:00,591,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-08-19 06:47:38.984000+00:00,2021-08-19 06:55:58.213000+00:00,499,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-08-19 06:47:55.773000+00:00,2021-08-19 06:54:22.130000+00:00,386,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-19 06:49:45.253000+00:00,2021-08-19 07:02:52.849000+00:00,787,1883,Baldershage,ved Kong Øysteins veg,63.43041841665695,10.453692362062128,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2021-08-19 06:50:41.320000+00:00,2021-08-19 07:07:47.609000+00:00,1026,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-08-19 06:53:44.657000+00:00,2021-08-19 06:58:03.474000+00:00,258,128,Lillegårdsbakken,Nederst i Lillegårdsbakken,63.42629161886643,10.404109150403997,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-08-19 06:53:56.233000+00:00,2021-08-19 06:58:29.565000+00:00,273,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2021-08-19 06:54:14.637000+00:00,2021-08-19 06:58:32.140000+00:00,257,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,105,Trondheim S,Stasjonsplassen. Operativt betjeningspanel.,63.43605560561,10.399405807256699
2021-08-19 06:54:18.289000+00:00,2021-08-19 06:57:33.683000+00:00,195,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
2021-08-19 06:54:53.237000+00:00,2021-08-19 06:59:02.122000+00:00,248,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 06:55:44.381000+00:00,2021-08-19 07:02:38.046000+00:00,413,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2021-08-19 06:56:11.521000+00:00,2021-08-19 07:03:49.402000+00:00,457,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-19 06:57:00.316000+00:00,2021-08-19 07:11:41.789000+00:00,881,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-19 06:59:12.099000+00:00,2021-08-19 07:06:37.714000+00:00,445,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2021-08-19 07:01:02.562000+00:00,2021-08-19 07:05:12.499000+00:00,249,2303,Tempe,Utenfor MAX-bygget i Tempevegen,63.40772802863199,10.39705323440262,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-19 07:01:45.046000+00:00,2021-08-19 07:06:36.771000+00:00,291,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-08-19 07:02:08.583000+00:00,2021-08-19 07:18:24.194000+00:00,975,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-19 07:02:11.134000+00:00,2021-08-19 07:18:45.526000+00:00,994,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865
2021-08-19 07:03:19.299000+00:00,2021-08-19 07:07:02.046000+00:00,222,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-08-19 07:04:22.459000+00:00,2021-08-19 07:08:03.662000+00:00,221,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-08-19 07:06:33.134000+00:00,2021-08-19 07:13:01.093000+00:00,387,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-19 07:09:40.728000+00:00,2021-08-19 07:30:19.776000+00:00,1239,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2021-08-19 07:10:37.088000+00:00,2021-08-19 07:16:41.016000+00:00,363,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-08-19 07:10:52.756000+00:00,2021-08-19 07:20:39.725000+00:00,586,109,Torvet II,Utenfor McDonald's,63.430470910132236,10.393931418657303,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-19 07:10:52.864000+00:00,2021-08-19 07:17:19.481000+00:00,386,16,Rosenborg skole,Ved Rosenborg skole,63.428597647344375,10.416186667604165,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-08-19 07:11:18.105000+00:00,2021-08-19 07:19:25.730000+00:00,487,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2021-08-19 07:11:27.541000+00:00,2021-08-19 07:24:28.942000+00:00,781,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43113993937705,10.364739741803078
2021-08-19 07:15:27.821000+00:00,2021-08-19 07:32:53.729000+00:00,1045,1882,Lilleby,i Dakotaparken,63.44178275700753,10.439477124178211,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2021-08-19 07:18:00.128000+00:00,2021-08-19 07:23:46.833000+00:00,346,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2021-08-19 07:18:54.132000+00:00,2021-08-19 07:22:22.904000+00:00,208,29,Singsaker,Ved Singsaker skole og studenthjem,63.423121157383235,10.412453413009644,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2021-08-19 07:20:31.656000+00:00,2021-08-19 07:25:12.606000+00:00,280,43,Klostergata,Utenfor Coop Prix,63.423087556928024,10.38932740688324,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2021-08-19 07:20:57.487000+00:00,2021-08-19 07:28:40.579000+00:00,463,177,Kristiansten,langs Festningsgata mellom Holbergs gate og Tyholtveien,63.42593349677826,10.41660167758505,133,Høyskoleringen,ved bussholdeplass Gløshaugen. Operativt betjeningspanel.,63.41690080192888,10.406886488199234
2021-08-19 07:21:28.616000+00:00,2021-08-19 07:32:59.888000+00:00,691,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2021-08-19 07:23:15.003000+00:00,2021-08-19 07:29:39.938000+00:00,384,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata. Operativt betjeningspanel.,63.433509009133566,10.411412715911865,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2021-08-19 07:24:55.849000+00:00,2021-08-19 07:32:55.190000+00:00,479,2258,St. Olavs Hospital,Bak kunnskapssenteret,63.42126270770024,10.386516005020496,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2021-08-19 07:26:53.306000+00:00,2021-08-19 07:44:56.112000+00:00,1082,110,Valentinlyst,ved Strindheim kirke,63.42545389268059,10.441064536571503,126,Leutenhaven,i Repslagerveita mot Prinsens gate. Operativt betjeningspanel.,63.42994558007871,10.391905842869932
