started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2024-04-18 06:16:57.503000+00:00,2024-04-18 06:29:26.771000+00:00,749,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583
2024-04-18 06:17:04.759000+00:00,2024-04-18 06:26:58.110000+00:00,593,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2024-04-18 06:17:23.162000+00:00,2024-04-18 06:27:29.858000+00:00,606,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2024-04-18 06:17:30.750000+00:00,2024-04-18 06:21:02.781000+00:00,212,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2024-04-18 06:17:33.644000+00:00,2024-04-18 06:22:52.170000+00:00,318,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2024-04-18 06:17:34.396000+00:00,2024-04-18 06:23:56.152000+00:00,381,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2024-04-18 06:17:34.515000+00:00,2024-04-18 06:34:59.262000+00:00,1044,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2024-04-18 06:17:36.111000+00:00,2024-04-18 06:23:44.943000+00:00,368,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2024-04-18 06:17:40.562000+00:00,2024-04-18 06:25:18.303000+00:00,457,444,AHO,langs Maridalsveien,59.925265,10.750462,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2024-04-18 06:17:57.920000+00:00,2024-04-18 06:53:16.288000+00:00,2118,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2024-04-18 06:18:44.075000+00:00,2024-04-18 06:38:24.843000+00:00,1180,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2024-04-18 06:18:49.196000+00:00,2024-04-18 06:24:55.564000+00:00,366,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2024-04-18 06:18:52.724000+00:00,2024-04-18 06:26:16.492000+00:00,443,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2024-04-18 06:18:53.580000+00:00,2024-04-18 06:28:21.341000+00:00,567,444,AHO,langs Maridalsveien,59.925265,10.750462,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2024-04-18 06:19:03.818000+00:00,2024-04-18 06:25:15.745000+00:00,371,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615
2024-04-18 06:19:04.167000+00:00,2024-04-18 06:31:43.927000+00:00,759,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2024-04-18 06:19:13.824000+00:00,2024-04-18 06:30:37.771000+00:00,683,566,Hoff terrasse holdeplass,langs Hoffsveien,59.92732814272898,10.675499599893328,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2024-04-18 06:19:17.835000+00:00,2024-04-18 06:25:47.951000+00:00,390,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2024-04-18 06:19:18.572000+00:00,2024-04-18 06:29:45.231000+00:00,626,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2024-04-18 06:19:18.580000+00:00,2024-04-18 06:26:16.243000+00:00,417,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2024-04-18 06:19:18.772000+00:00,2024-04-18 06:24:18.874000+00:00,300,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2024-04-18 06:19:20.025000+00:00,2024-04-18 06:48:40.935000+00:00,1760,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2024-04-18 06:19:47.667000+00:00,2024-04-18 06:29:58.418000+00:00,610,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2024-04-18 06:19:48.579000+00:00,2024-04-18 06:27:45.240000+00:00,476,444,AHO,langs Maridalsveien,59.925265,10.750462,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2024-04-18 06:20:05.165000+00:00,2024-04-18 06:26:17.451000+00:00,372,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,533,Sørvest for Slottsparken,langs Henrik Ibsens gate,59.915262,10.7253157
2024-04-18 06:20:06.282000+00:00,2024-04-18 06:31:54.091000+00:00,707,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2024-04-18 06:20:06.972000+00:00,2024-04-18 06:24:10.629000+00:00,243,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2024-04-18 06:20:07.369000+00:00,2024-04-18 06:26:04.747000+00:00,357,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2024-04-18 06:20:07.708000+00:00,2024-04-18 06:35:58.810000+00:00,951,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2024-04-18 06:20:13.677000+00:00,2024-04-18 06:23:31.280000+00:00,197,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2024-04-18 06:20:26.375000+00:00,2024-04-18 06:23:40.990000+00:00,194,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,444,AHO,langs Maridalsveien,59.925265,10.750462
2024-04-18 06:20:36.181000+00:00,2024-04-18 06:28:30.685000+00:00,474,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2024-04-18 06:21:00.792000+00:00,2024-04-18 06:26:30.736000+00:00,329,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2024-04-18 06:21:22.542000+00:00,2024-04-18 06:39:25.818000+00:00,1083,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,566,Hoff terrasse holdeplass,langs Hoffsveien,59.92732814272898,10.675499599893328
2024-04-18 06:21:25.732000+00:00,2024-04-18 06:31:54.431000+00:00,628,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-18 06:21:39.430000+00:00,2024-04-18 06:25:01.146000+00:00,201,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2024-04-18 06:21:42.456000+00:00,2024-04-18 06:45:28.734000+00:00,1426,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2024-04-18 06:22:42.791000+00:00,2024-04-18 06:27:50.888000+00:00,308,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2024-04-18 06:22:56.335000+00:00,2024-04-18 06:31:47.163000+00:00,530,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2024-04-18 06:22:58.820000+00:00,2024-04-18 06:34:43.434000+00:00,704,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2024-04-18 06:23:24.256000+00:00,2024-04-18 06:25:32.757000+00:00,128,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2024-04-18 06:23:35.084000+00:00,2024-04-18 06:30:37.102000+00:00,422,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2024-04-18 06:23:53.014000+00:00,2024-04-18 06:31:44.870000+00:00,471,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2024-04-18 06:23:59.258000+00:00,2024-04-18 06:29:20.268000+00:00,321,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2024-04-18 06:24:38.539000+00:00,2024-04-18 06:30:14.117000+00:00,335,748,Hydroparken,langs Drammensveien,59.914145,10.715505,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-18 06:24:52.302000+00:00,2024-04-18 06:30:02.287000+00:00,309,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-18 06:25:03.791000+00:00,2024-04-18 06:33:17.343000+00:00,493,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2024-04-18 06:25:05.221000+00:00,2024-04-18 06:34:02.542000+00:00,537,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2024-04-18 06:25:19.599000+00:00,2024-04-18 06:27:15.762000+00:00,116,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2024-04-18 06:25:21.407000+00:00,2024-04-18 06:45:56.378000+00:00,1234,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478
2024-04-18 06:25:31.122000+00:00,2024-04-18 06:37:28.890000+00:00,717,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455
2024-04-18 06:25:43.603000+00:00,2024-04-18 06:38:09.487000+00:00,745,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2024-04-18 06:25:49.625000+00:00,2024-04-18 06:32:19.933000+00:00,390,1755,Aker Brygge 1 mot Nasjonalmuseet,bak muren ved plattform G,59.91118372188379,10.730034556850455,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2024-04-18 06:25:51.469000+00:00,2024-04-18 06:29:09.452000+00:00,197,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2024-04-18 06:25:52.997000+00:00,2024-04-18 06:33:46.183000+00:00,473,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2024-04-18 06:26:13.374000+00:00,2024-04-18 06:40:21.628000+00:00,848,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2024-04-18 06:26:19.237000+00:00,2024-04-18 06:32:21.735000+00:00,362,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2024-04-18 06:26:22.898000+00:00,2024-04-18 06:32:10.543000+00:00,347,412,Jakob kirke,langs Torggata,59.917866,10.754898,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2024-04-18 06:26:59.343000+00:00,2024-04-18 06:29:02.964000+00:00,123,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2024-04-18 06:27:02.709000+00:00,2024-04-18 06:31:51.740000+00:00,289,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2024-04-18 06:27:17.782000+00:00,2024-04-18 06:54:20.379000+00:00,1622,737,Munkegata,langs Oslo gate,59.908255,10.7678,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2024-04-18 06:27:33.728000+00:00,2024-04-18 06:30:09.768000+00:00,156,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2024-04-18 06:27:36.844000+00:00,2024-04-18 06:33:53.586000+00:00,376,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2024-04-18 06:27:55.453000+00:00,2024-04-18 06:32:16.897000+00:00,261,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,444,AHO,langs Maridalsveien,59.925265,10.750462
2024-04-18 06:28:14.049000+00:00,2024-04-18 06:42:01.937000+00:00,827,412,Jakob kirke,langs Torggata,59.917866,10.754898,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2024-04-18 06:28:16.673000+00:00,2024-04-18 06:38:19.857000+00:00,603,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2024-04-18 06:28:21.842000+00:00,2024-04-18 06:36:05.509000+00:00,463,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2024-04-18 06:28:24.633000+00:00,2024-04-18 06:37:38.979000+00:00,554,444,AHO,langs Maridalsveien,59.925265,10.750462,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2024-04-18 06:28:29.671000+00:00,2024-04-18 06:41:13.201000+00:00,763,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956
2024-04-18 06:28:38.255000+00:00,2024-04-18 06:39:37.156000+00:00,658,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2024-04-18 06:28:43.360000+00:00,2024-04-18 06:41:21.687000+00:00,758,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2024-04-18 06:28:47.124000+00:00,2024-04-18 07:27:34.475000+00:00,3527,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2024-04-18 06:29:08.099000+00:00,2024-04-18 06:32:19.825000+00:00,191,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2024-04-18 06:29:08.430000+00:00,2024-04-18 06:39:13.909000+00:00,605,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2024-04-18 06:29:13.608000+00:00,2024-04-18 06:36:55.875000+00:00,462,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2024-04-18 06:29:26.270000+00:00,2024-04-18 06:44:50.727000+00:00,924,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2024-04-18 06:29:35.371000+00:00,2024-04-18 06:38:16.423000+00:00,521,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2024-04-18 06:29:47.553000+00:00,2024-04-18 06:39:10.520000+00:00,562,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2024-04-18 06:30:01.079000+00:00,2024-04-18 06:49:48.058000+00:00,1186,572,Skøyen,under broen,59.92226850808104,10.679579749668129,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2024-04-18 06:30:01.274000+00:00,2024-04-18 06:41:01.279000+00:00,660,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2024-04-18 06:30:07.006000+00:00,2024-04-18 06:34:40.691000+00:00,273,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-18 06:30:33.355000+00:00,2024-04-18 06:46:30.106000+00:00,956,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2024-04-18 06:30:42.211000+00:00,2024-04-18 06:32:54.323000+00:00,132,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886
2024-04-18 06:30:45.386000+00:00,2024-04-18 06:33:48.343000+00:00,182,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2024-04-18 06:30:59.241000+00:00,2024-04-18 06:41:53.123000+00:00,653,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2024-04-18 06:31:02.219000+00:00,2024-04-18 06:46:33.501000+00:00,931,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2024-04-18 06:31:06.771000+00:00,2024-04-18 06:43:46.557000+00:00,759,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2024-04-18 06:31:14.612000+00:00,2024-04-18 06:37:21.728000+00:00,367,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2024-04-18 06:31:32.958000+00:00,2024-04-18 06:48:44.865000+00:00,1031,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2024-04-18 06:31:38.303000+00:00,2024-04-18 06:37:58.573000+00:00,380,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2024-04-18 06:32:12.266000+00:00,2024-04-18 06:37:45.356000+00:00,333,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,428,Olav Kyrres plass,ved den sveitsiske ambassade,59.9193337,10.6968953
2024-04-18 06:32:12.854000+00:00,2024-04-18 06:46:20.059000+00:00,847,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2024-04-18 06:32:15.450000+00:00,2024-04-18 06:36:44.571000+00:00,269,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2024-04-18 06:32:30.758000+00:00,2024-04-18 06:39:36.892000+00:00,426,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2024-04-18 06:32:33.473000+00:00,2024-04-18 06:40:56.112000+00:00,502,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2024-04-18 06:32:34.980000+00:00,2024-04-18 06:44:03.575000+00:00,688,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,444,AHO,langs Maridalsveien,59.925265,10.750462
2024-04-18 06:32:35.591000+00:00,2024-04-18 06:38:56.137000+00:00,380,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2024-04-18 06:32:42.046000+00:00,2024-04-18 06:41:13.348000+00:00,511,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2024-04-18 06:32:48.834000+00:00,2024-04-18 06:41:31.079000+00:00,522,412,Jakob kirke,langs Torggata,59.917866,10.754898,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2024-04-18 06:32:52.530000+00:00,2024-04-18 06:37:45.557000+00:00,293,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2024-04-18 06:32:52.647000+00:00,2024-04-18 06:37:37.711000+00:00,285,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2024-04-18 06:33:22.801000+00:00,2024-04-18 06:39:42.624000+00:00,379,444,AHO,langs Maridalsveien,59.925265,10.750462,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2024-04-18 06:33:30.290000+00:00,2024-04-18 06:42:33.739000+00:00,543,595,Skarpsnoparken,langs Drammensveien,59.914871,10.701037,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2024-04-18 06:33:43.510000+00:00,2024-04-18 06:46:36.757000+00:00,773,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2024-04-18 06:33:44.756000+00:00,2024-04-18 06:45:23.120000+00:00,698,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2024-04-18 06:33:48.132000+00:00,2024-04-18 06:41:43.311000+00:00,475,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2024-04-18 06:33:51.094000+00:00,2024-04-18 06:39:02.593000+00:00,311,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2024-04-18 06:33:53.661000+00:00,2024-04-18 06:47:04.416000+00:00,790,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2024-04-18 06:33:59.360000+00:00,2024-04-18 06:48:53.993000+00:00,894,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726
2024-04-18 06:34:07.011000+00:00,2024-04-18 06:58:28.221000+00:00,1461,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767
2024-04-18 06:34:24.435000+00:00,2024-04-18 06:40:39.920000+00:00,375,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2024-04-18 06:34:31.193000+00:00,2024-04-18 06:39:43.810000+00:00,312,442,Vulkan,ved Maridalsveien,59.92251,10.75101,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2024-04-18 06:34:36.203000+00:00,2024-04-18 06:36:28.130000+00:00,111,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2024-04-18 06:34:42.293000+00:00,2024-04-18 06:38:36.326000+00:00,234,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-18 06:35:06.435000+00:00,2024-04-18 06:37:11.982000+00:00,125,444,AHO,langs Maridalsveien,59.925265,10.750462,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2024-04-18 06:35:09.034000+00:00,2024-04-18 06:39:10.478000+00:00,241,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,443,Sjøsiden 1 ved trappen,to rader nærmest trappen,59.91014291324254,10.752003700187942
2024-04-18 06:35:10.276000+00:00,2024-04-18 06:39:58.026000+00:00,287,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2024-04-18 06:35:11.358000+00:00,2024-04-18 06:45:45.834000+00:00,634,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2024-04-18 06:35:14.842000+00:00,2024-04-18 06:39:39.345000+00:00,264,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2024-04-18 06:35:59.026000+00:00,2024-04-18 06:53:16.693000+00:00,1037,392,Sjøsiden 2 ved fontenen,to rader nærmest fontenen,59.910180852633516,10.751698750995615,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2024-04-18 06:36:10.174000+00:00,2024-04-18 06:47:21.416000+00:00,671,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2024-04-18 06:36:35.299000+00:00,2024-04-18 06:51:13.068000+00:00,877,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2024-04-18 06:36:45.295000+00:00,2024-04-18 06:48:41.315000+00:00,716,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2024-04-18 06:36:51.280000+00:00,2024-04-18 06:40:48.968000+00:00,237,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,2358,Aker Brygge 3 mot Fergene,ved bryggen,59.91087115068967,10.729828757277915
