started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-12-15 19:06:59.805000+00:00,2020-12-15 19:23:52.413000+00:00,1012,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541
2020-12-15 19:07:07.384000+00:00,2020-12-15 19:14:51.682000+00:00,464,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-12-15 19:07:58.611000+00:00,2020-12-15 19:12:58.768000+00:00,300,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,513,Bøkkerveien,ved HasleLinje,59.9273747,10.7960147
2020-12-15 19:08:19.781000+00:00,2020-12-15 19:10:43.603000+00:00,143,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-12-15 19:10:47.876000+00:00,2020-12-15 19:15:40.261000+00:00,292,412,Jakob kirke,langs Torggata,59.917866,10.754898,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-12-15 19:11:05.751000+00:00,2020-12-15 19:20:52.928000+00:00,587,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2020-12-15 19:11:17.055000+00:00,2020-12-15 19:17:42.085000+00:00,385,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2020-12-15 19:12:09.280000+00:00,2020-12-15 19:23:01.591000+00:00,652,498,HasleLinje,ved Anders Winsvolds vei,59.92763407981436,10.799249379762283,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162
2020-12-15 19:12:44.561000+00:00,2020-12-15 19:17:27.123000+00:00,282,400,OsloMet,langs Pilestredet,59.919927,10.735428,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2020-12-15 19:13:10.789000+00:00,2020-12-15 19:23:41.296000+00:00,630,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2020-12-15 19:14:04.584000+00:00,2020-12-15 19:21:59.659000+00:00,475,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-12-15 19:14:10.713000+00:00,2020-12-15 19:18:45.903000+00:00,275,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2020-12-15 19:14:27.941000+00:00,2020-12-15 19:18:29.039000+00:00,241,572,Skøyen,under broen,59.92226850808104,10.679579749668129,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2020-12-15 19:14:50.592000+00:00,2020-12-15 19:21:11.368000+00:00,380,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-12-15 19:14:55.559000+00:00,2020-12-15 19:17:42.748000+00:00,167,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-12-15 19:15:02.527000+00:00,2020-12-15 19:24:38.734000+00:00,576,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-12-15 19:15:18.318000+00:00,2020-12-15 19:18:41.447000+00:00,203,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2020-12-15 19:17:43.734000+00:00,2020-12-15 19:19:45.700000+00:00,121,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-12-15 19:18:12.850000+00:00,2020-12-15 19:24:05.763000+00:00,352,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2020-12-15 19:20:11.677000+00:00,2020-12-15 19:33:13.190000+00:00,781,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2020-12-15 19:20:13.253000+00:00,2020-12-15 19:24:16.156000+00:00,242,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2020-12-15 19:20:44.868000+00:00,2020-12-15 19:25:36.522000+00:00,291,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886
2020-12-15 19:20:46.342000+00:00,2020-12-15 19:26:15.727000+00:00,329,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2020-12-15 19:22:46.359000+00:00,2020-12-15 19:29:13.454000+00:00,387,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2020-12-15 19:23:39.488000+00:00,2020-12-15 19:26:12.437000+00:00,152,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-12-15 19:23:52.225000+00:00,2020-12-15 19:29:21.966000+00:00,329,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826
2020-12-15 19:29:03.553000+00:00,2020-12-15 19:50:53.416000+00:00,1309,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2020-12-15 19:30:40.737000+00:00,2020-12-15 19:43:37.215000+00:00,776,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812
2020-12-15 19:31:18.874000+00:00,2020-12-15 19:40:12.143000+00:00,533,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2020-12-15 19:31:40.559000+00:00,2020-12-15 19:40:49.044000+00:00,548,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862
2020-12-15 19:33:45.190000+00:00,2020-12-15 19:37:59.242000+00:00,254,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048
2020-12-15 19:33:47.538000+00:00,2020-12-15 19:38:44.147000+00:00,296,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-12-15 19:34:27.982000+00:00,2020-12-15 19:38:47.026000+00:00,259,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-12-15 19:34:42.088000+00:00,2020-12-15 20:27:26.389000+00:00,3164,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015
2020-12-15 19:35:01.076000+00:00,2020-12-15 21:02:42.127000+00:00,5261,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-12-15 19:35:03.651000+00:00,2020-12-15 19:58:47.976000+00:00,1424,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-12-15 19:37:43.621000+00:00,2020-12-15 19:44:16.553000+00:00,392,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-12-15 19:37:49.755000+00:00,2020-12-15 19:48:57.375000+00:00,667,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691
2020-12-15 19:38:26.301000+00:00,2020-12-15 19:47:06.229000+00:00,519,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-12-15 19:40:47.175000+00:00,2020-12-15 19:47:36.233000+00:00,409,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2020-12-15 19:44:38.678000+00:00,2020-12-15 19:55:43.643000+00:00,664,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2020-12-15 19:48:35.962000+00:00,2020-12-15 19:56:17.197000+00:00,461,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-12-15 19:50:08.773000+00:00,2020-12-15 19:56:08.519000+00:00,359,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2020-12-15 19:50:47.683000+00:00,2020-12-15 19:54:21.357000+00:00,213,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2020-12-15 19:51:39.013000+00:00,2020-12-15 20:34:14.284000+00:00,2555,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2020-12-15 19:52:48.311000+00:00,2020-12-15 20:02:43.103000+00:00,594,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691
2020-12-15 19:53:01.119000+00:00,2020-12-15 20:01:56.257000+00:00,535,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-12-15 19:54:27.643000+00:00,2020-12-15 20:01:04.872000+00:00,397,473,Majorstuveien,langs Maries gate,59.926697,10.716195,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2020-12-15 19:55:08.039000+00:00,2020-12-15 20:09:19.562000+00:00,851,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2020-12-15 19:56:42.792000+00:00,2020-12-15 20:01:17.231000+00:00,274,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767
2020-12-15 19:57:42.541000+00:00,2020-12-15 20:21:42.236000+00:00,1439,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-12-15 19:58:01.456000+00:00,2020-12-15 20:05:29.737000+00:00,448,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2020-12-15 19:59:10.073000+00:00,2020-12-15 20:03:38.997000+00:00,268,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2020-12-15 20:00:47.944000+00:00,2020-12-15 20:09:36.265000+00:00,528,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-12-15 20:03:42.417000+00:00,2020-12-15 20:10:48.758000+00:00,426,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2020-12-15 20:06:36.291000+00:00,2020-12-15 20:23:16.770000+00:00,1000,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2020-12-15 20:07:42.774000+00:00,2020-12-15 20:16:51.414000+00:00,548,477,Møllergata,rett over Youngstorget,59.91537003977052,10.748493387102522,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2020-12-15 20:08:32.235000+00:00,2020-12-15 20:11:44.133000+00:00,191,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2020-12-15 20:08:39.874000+00:00,2020-12-15 20:14:55.901000+00:00,376,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-12-15 20:10:05.191000+00:00,2020-12-15 20:17:48.922000+00:00,463,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2020-12-15 20:10:52.426000+00:00,2020-12-15 20:20:36.221000+00:00,583,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2020-12-15 20:12:24.175000+00:00,2020-12-15 20:20:44.634000+00:00,500,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2020-12-15 20:12:58.663000+00:00,2020-12-15 20:37:19.902000+00:00,1461,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814,444,AHO,langs Maridalsveien,59.925265,10.750462
2020-12-15 20:15:04.214000+00:00,2020-12-15 20:20:55.594000+00:00,351,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-12-15 20:16:18.586000+00:00,2020-12-15 20:35:28.279000+00:00,1149,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2020-12-15 20:17:04.118000+00:00,2020-12-15 20:22:56.853000+00:00,352,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2020-12-15 20:17:13.886000+00:00,2020-12-15 20:19:46.313000+00:00,152,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-12-15 20:17:35.272000+00:00,2020-12-15 20:21:15.634000+00:00,220,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-12-15 20:18:13.164000+00:00,2020-12-15 20:24:54.362000+00:00,401,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-12-15 20:19:54.856000+00:00,2020-12-15 20:27:20.320000+00:00,445,388,Skovveien,langs Frognerveien,59.9163309,10.716349,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-12-15 20:22:42.054000+00:00,2020-12-15 20:42:43.204000+00:00,1201,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-12-15 20:23:36.257000+00:00,2020-12-15 20:29:08.220000+00:00,331,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2020-12-15 20:23:56.370000+00:00,2020-12-15 20:30:31.045000+00:00,394,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-12-15 20:24:59.451000+00:00,2020-12-15 20:37:27.710000+00:00,748,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-12-15 20:26:06.344000+00:00,2020-12-15 20:37:59.476000+00:00,713,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2020-12-15 20:27:13.013000+00:00,2020-12-15 20:59:51.882000+00:00,1958,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724
2020-12-15 20:28:27.863000+00:00,2020-12-15 20:35:00.581000+00:00,392,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-12-15 20:29:59.696000+00:00,2020-12-15 20:42:28.747000+00:00,749,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2020-12-15 20:30:24.081000+00:00,2020-12-15 20:38:58.401000+00:00,514,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2020-12-15 20:32:44.469000+00:00,2020-12-15 20:38:37.603000+00:00,353,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-12-15 20:36:27.055000+00:00,2020-12-15 20:46:17.413000+00:00,590,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195
2020-12-15 20:36:36.452000+00:00,2020-12-15 20:39:25.849000+00:00,169,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-12-15 20:38:31.082000+00:00,2020-12-15 20:50:23.297000+00:00,712,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837
2020-12-15 20:40:45.244000+00:00,2020-12-15 20:46:14.683000+00:00,329,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-12-15 20:41:18.980000+00:00,2020-12-15 20:53:30.676000+00:00,731,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2020-12-15 20:43:16.075000+00:00,2020-12-15 20:52:13.453000+00:00,537,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2020-12-15 20:44:11.333000+00:00,2020-12-15 20:47:32.216000+00:00,200,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2020-12-15 20:45:30.847000+00:00,2020-12-15 20:50:07.944000+00:00,277,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2020-12-15 20:46:53.873000+00:00,2020-12-15 20:54:48.709000+00:00,474,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2020-12-15 20:47:22.872000+00:00,2020-12-15 21:02:26.576000+00:00,903,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2020-12-15 20:47:26.144000+00:00,2020-12-15 21:07:47.824000+00:00,1221,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2020-12-15 20:48:08.107000+00:00,2020-12-15 20:55:58.268000+00:00,470,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2020-12-15 20:48:17.972000+00:00,2020-12-15 20:54:05.826000+00:00,347,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-12-15 20:50:46.666000+00:00,2020-12-15 21:01:12.417000+00:00,625,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-12-15 20:51:01.285000+00:00,2020-12-15 21:10:52.530000+00:00,1191,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2020-12-15 20:51:54.357000+00:00,2020-12-15 20:58:30.034000+00:00,395,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2020-12-15 20:52:42.843000+00:00,2020-12-15 21:02:17.911000+00:00,575,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2020-12-15 20:53:21.097000+00:00,2020-12-15 21:05:06.334000+00:00,705,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2020-12-15 20:54:15.079000+00:00,2020-12-15 21:06:11.893000+00:00,716,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,501,Krebs' gate,ved Vogts gate,59.935995,10.765413
2020-12-15 20:57:53.575000+00:00,2020-12-15 21:02:57.032000+00:00,303,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-12-15 20:58:06.797000+00:00,2020-12-15 21:10:34.233000+00:00,747,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-12-15 21:01:00.384000+00:00,2020-12-15 21:10:52.421000+00:00,592,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2020-12-15 21:01:30.583000+00:00,2020-12-15 21:10:57.836000+00:00,567,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2020-12-15 21:01:47.033000+00:00,2020-12-15 21:22:58.567000+00:00,1271,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2020-12-15 21:03:25.606000+00:00,2020-12-15 21:08:55.963000+00:00,330,462,Stensparken,ved Sporveisgata,59.92714,10.730981,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-12-15 21:03:43.259000+00:00,2020-12-15 21:14:28.889000+00:00,645,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-12-15 21:05:21.589000+00:00,2020-12-15 21:13:17.648000+00:00,476,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-12-15 21:06:56.755000+00:00,2020-12-15 21:14:40.807000+00:00,464,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,444,AHO,langs Maridalsveien,59.925265,10.750462
2020-12-15 21:06:56.857000+00:00,2020-12-15 21:18:37.832000+00:00,700,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658
2020-12-15 21:08:16.928000+00:00,2020-12-15 21:16:23.418000+00:00,486,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916
2020-12-15 21:08:50.221000+00:00,2020-12-15 21:14:13.180000+00:00,322,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,970,Enerhaugen,ved Sørligata,59.91320242563816,10.767579386407874
2020-12-15 21:08:59.431000+00:00,2020-12-15 21:20:07.167000+00:00,667,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2020-12-15 21:09:23.795000+00:00,2020-12-15 21:16:11.055000+00:00,407,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,428,Olav Kyrres plass,ved den sveitsiske ambassade,59.9193337,10.6968953
2020-12-15 21:10:14.417000+00:00,2020-12-15 21:16:49.091000+00:00,394,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2020-12-15 21:10:19.337000+00:00,2020-12-15 21:14:23.318000+00:00,243,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-12-15 21:11:57.312000+00:00,2020-12-15 21:22:04.865000+00:00,607,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016,422,St. Hanshaugen,langs Waldemar Thranes gate,59.923703,10.740542
2020-12-15 21:12:30.678000+00:00,2020-12-15 21:17:55.753000+00:00,325,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863
2020-12-15 21:16:23.081000+00:00,2020-12-15 21:35:42.405000+00:00,1159,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2020-12-15 21:19:02.875000+00:00,2020-12-15 21:56:51.772000+00:00,2268,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-12-15 21:19:35.902000+00:00,2020-12-15 21:36:43.515000+00:00,1027,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2020-12-15 21:19:37.290000+00:00,2020-12-15 21:35:06.147000+00:00,928,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2020-12-15 21:19:59.122000+00:00,2020-12-15 21:28:41.955000+00:00,522,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2020-12-15 21:20:06.876000+00:00,2020-12-15 21:36:25.625000+00:00,978,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2020-12-15 21:21:00.220000+00:00,2020-12-15 21:26:36.808000+00:00,336,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-12-15 21:24:07.183000+00:00,2020-12-15 21:54:54.954000+00:00,1847,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714
