started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-03-26 13:26:07.994000+00:00,2020-03-26 13:39:40.064000+00:00,812,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-03-26 13:26:21.453000+00:00,2020-03-26 13:39:49.918000+00:00,808,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-03-26 13:26:42.734000+00:00,2020-03-26 14:06:47.615000+00:00,2404,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2020-03-26 13:27:28.664000+00:00,2020-03-26 13:33:45.622000+00:00,376,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2020-03-26 13:27:35.459000+00:00,2020-03-26 13:37:22.844000+00:00,587,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2020-03-26 13:28:49.560000+00:00,2020-03-26 13:31:51.684000+00:00,182,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,588,Meltzers gate,langs Skovveien,59.9180141,10.7184345
2020-03-26 13:29:30.306000+00:00,2020-03-26 13:52:25.071000+00:00,1374,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,566,Hoff terrasse holdeplass,langs Hoffsveien,59.9272941,10.6755714
2020-03-26 13:29:32.536000+00:00,2020-03-26 13:42:34.251000+00:00,781,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062
2020-03-26 13:30:10.776000+00:00,2020-03-26 13:59:10.913000+00:00,1740,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-03-26 13:30:16.041000+00:00,2020-03-26 13:58:11.285000+00:00,1675,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-03-26 13:30:42.224000+00:00,2020-03-26 13:43:01.510000+00:00,739,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2020-03-26 13:30:44.554000+00:00,2020-03-26 14:40:23.436000+00:00,4178,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-03-26 13:30:47.788000+00:00,2020-03-26 13:51:57.493000+00:00,1269,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2020-03-26 13:30:53.040000+00:00,2020-03-26 13:46:08.628000+00:00,915,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-03-26 13:31:04.737000+00:00,2020-03-26 13:45:42.749000+00:00,878,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-03-26 13:31:06.165000+00:00,2020-03-26 13:41:37.404000+00:00,631,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2020-03-26 13:31:09.633000+00:00,2020-03-26 13:40:35.221000+00:00,565,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2020-03-26 13:31:10.214000+00:00,2020-03-26 14:24:39.648000+00:00,3209,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-03-26 13:31:12.552000+00:00,2020-03-26 13:40:04.955000+00:00,532,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-03-26 13:31:16.639000+00:00,2020-03-26 13:44:01.202000+00:00,764,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-03-26 13:31:17.423000+00:00,2020-03-26 13:32:49.691000+00:00,92,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766
2020-03-26 13:31:32.575000+00:00,2020-03-26 13:37:32.986000+00:00,360,586,Københavngata busstopp,ved Fagerheim tennisklubb,59.9294565845173,10.769121495700826,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2020-03-26 13:31:41.037000+00:00,2020-03-26 13:51:52.278000+00:00,1211,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-03-26 13:32:16.394000+00:00,2020-03-26 13:38:19.663000+00:00,363,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985
2020-03-26 13:32:20.220000+00:00,2020-03-26 13:37:40.859000+00:00,320,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2020-03-26 13:32:35.020000+00:00,2020-03-26 13:43:22.951000+00:00,647,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-03-26 13:32:54.396000+00:00,2020-03-26 14:02:59.024000+00:00,1804,532,Brynseng T-bane,Ved Østensjøveien,59.90918420865812,10.81431433498766,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2020-03-26 13:33:00.992000+00:00,2020-03-26 13:35:44.647000+00:00,163,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-03-26 13:33:06.581000+00:00,2020-03-26 13:47:34.420000+00:00,867,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,425,Adamstuen,ved trikkestoppen,59.932792,10.734457
2020-03-26 13:33:10.329000+00:00,2020-03-26 13:56:54.084000+00:00,1423,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2020-03-26 13:33:14.768000+00:00,2020-03-26 13:44:24.524000+00:00,669,386,Slemdalsveien,ved Frogner seniorarena,59.930596,10.714778,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-03-26 13:34:06.735000+00:00,2020-03-26 13:48:16.185000+00:00,849,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2020-03-26 13:35:14.358000+00:00,2020-03-26 13:41:13.468000+00:00,359,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583
2020-03-26 13:35:52.659000+00:00,2020-03-26 14:42:39.744000+00:00,4007,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2020-03-26 13:35:56.872000+00:00,2020-03-26 13:47:31.234000+00:00,694,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2020-03-26 13:36:23.893000+00:00,2020-03-26 13:55:28.369000+00:00,1144,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2020-03-26 13:36:59.788000+00:00,2020-03-26 13:58:32.376000+00:00,1292,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-03-26 13:37:13.721000+00:00,2020-03-26 13:42:13.098000+00:00,299,738,Lodalen busstopp,langs Dyvekes vei,59.9034528,10.777958,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2020-03-26 13:37:16.989000+00:00,2020-03-26 14:00:14.176000+00:00,1377,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-03-26 13:37:27.838000+00:00,2020-03-26 13:53:01.783000+00:00,933,558,Dokkveien,ved Støperigata,59.910974,10.7277001,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2020-03-26 13:37:53.437000+00:00,2020-03-26 13:51:11.336000+00:00,797,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-03-26 13:38:56.232000+00:00,2020-03-26 13:49:26.459000+00:00,630,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605
2020-03-26 13:39:11.114000+00:00,2020-03-26 13:50:15.104000+00:00,663,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2020-03-26 13:39:22.428000+00:00,2020-03-26 13:46:43.109000+00:00,440,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2020-03-26 13:40:11.893000+00:00,2020-03-26 14:02:14.725000+00:00,1322,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2020-03-26 13:40:24.729000+00:00,2020-03-26 13:43:53.863000+00:00,209,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2020-03-26 13:41:19.372000+00:00,2020-03-26 13:50:45.847000+00:00,566,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,399,Uelands gate,Ved Ulvetrappen (Ilatrappen),59.929545,10.7489862
2020-03-26 13:41:41.284000+00:00,2020-03-26 13:50:58.147000+00:00,556,386,Slemdalsveien,ved Frogner seniorarena,59.930596,10.714778,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691
2020-03-26 13:41:42.531000+00:00,2020-03-26 14:36:34.292000+00:00,3291,462,Stensparken,ved Sporveisgata,59.92714,10.730981,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2020-03-26 13:41:46.655000+00:00,2020-03-26 13:42:51.180000+00:00,64,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-03-26 13:43:01.717000+00:00,2020-03-26 13:49:17.765000+00:00,376,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-03-26 13:43:01.859000+00:00,2020-03-26 13:52:22.904000+00:00,561,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2020-03-26 13:43:04.748000+00:00,2020-03-26 14:05:11.699000+00:00,1326,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096
2020-03-26 13:43:34.014000+00:00,2020-03-26 13:45:09.013000+00:00,94,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2020-03-26 13:44:00.269000+00:00,2020-03-26 13:53:06.832000+00:00,546,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-03-26 13:44:18.657000+00:00,2020-03-26 14:31:12.869000+00:00,2814,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2020-03-26 13:44:24.391000+00:00,2020-03-26 14:05:32.668000+00:00,1268,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969
2020-03-26 13:44:31.240000+00:00,2020-03-26 13:49:16.743000+00:00,285,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-26 13:44:33.539000+00:00,2020-03-26 14:15:57.111000+00:00,1883,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2020-03-26 13:44:44.504000+00:00,2020-03-26 14:39:23.720000+00:00,3279,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2020-03-26 13:44:46.112000+00:00,2020-03-26 13:50:52.987000+00:00,366,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2020-03-26 13:45:00.367000+00:00,2020-03-26 14:00:26.817000+00:00,926,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669
2020-03-26 13:45:07.684000+00:00,2020-03-26 14:20:04.558000+00:00,2096,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,388,Skovveien,langs Frognerveien,59.9163309,10.716349
2020-03-26 13:45:18.939000+00:00,2020-03-26 14:25:02.415000+00:00,2383,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475
2020-03-26 13:46:16.382000+00:00,2020-03-26 13:48:41.907000+00:00,145,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-03-26 13:46:30.012000+00:00,2020-03-26 13:51:22.056000+00:00,292,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162
2020-03-26 13:46:31.642000+00:00,2020-03-26 13:59:58.512000+00:00,806,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-03-26 13:46:40.196000+00:00,2020-03-26 14:24:35.887000+00:00,2275,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-03-26 13:47:13.816000+00:00,2020-03-26 14:24:19.480000+00:00,2225,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-03-26 13:47:14.698000+00:00,2020-03-26 14:11:33.093000+00:00,1458,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745
2020-03-26 13:47:28.219000+00:00,2020-03-26 13:55:12.772000+00:00,464,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848,486,Det Teologiske fakultet,langs Blindernveien,59.935342,10.726472
2020-03-26 13:47:40.491000+00:00,2020-03-26 14:00:28.442000+00:00,767,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-03-26 13:47:46.691000+00:00,2020-03-26 14:11:12.268000+00:00,1405,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-03-26 13:47:54.124000+00:00,2020-03-26 13:50:20.771000+00:00,146,528,Nedre Slottsgate,ved Grensen,59.913245,10.743669,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-03-26 13:47:57.831000+00:00,2020-03-26 13:55:22.995000+00:00,445,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-03-26 13:48:01.985000+00:00,2020-03-26 14:07:44.177000+00:00,1182,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2020-03-26 13:48:40.661000+00:00,2020-03-26 15:11:11.818000+00:00,4951,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2020-03-26 13:48:51.079000+00:00,2020-03-26 14:00:27.521000+00:00,696,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2020-03-26 13:49:01.395000+00:00,2020-03-26 13:59:54.800000+00:00,653,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-26 13:49:03.944000+00:00,2020-03-26 14:02:03.635000+00:00,779,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096
2020-03-26 13:50:36.620000+00:00,2020-03-26 13:55:48.706000+00:00,312,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-03-26 13:51:00.955000+00:00,2020-03-26 14:03:47.928000+00:00,766,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2020-03-26 13:51:18.429000+00:00,2020-03-26 14:16:07.044000+00:00,1488,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2020-03-26 13:51:22.449000+00:00,2020-03-26 14:11:56.884000+00:00,1234,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259
2020-03-26 13:51:23.222000+00:00,2020-03-26 14:00:47.332000+00:00,564,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2020-03-26 13:51:34.835000+00:00,2020-03-26 13:55:23.514000+00:00,228,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2020-03-26 13:52:18.190000+00:00,2020-03-26 14:17:01.759000+00:00,1483,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917
2020-03-26 13:52:31.502000+00:00,2020-03-26 13:59:31.519000+00:00,420,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-03-26 13:52:55.865000+00:00,2020-03-26 13:59:30.634000+00:00,394,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-03-26 13:53:30.641000+00:00,2020-03-26 14:20:05.840000+00:00,1595,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2020-03-26 13:53:55.450000+00:00,2020-03-26 14:25:10.353000+00:00,1874,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842
2020-03-26 13:54:00.477000+00:00,2020-03-26 14:11:22.030000+00:00,1041,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2020-03-26 13:54:11.720000+00:00,2020-03-26 14:02:43.183000+00:00,511,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2020-03-26 13:54:24.058000+00:00,2020-03-26 14:18:09.568000+00:00,1425,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2020-03-26 13:54:57.634000+00:00,2020-03-26 14:08:26.090000+00:00,808,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-03-26 13:55:26.747000+00:00,2020-03-26 14:28:07.889000+00:00,1961,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-03-26 13:55:33.608000+00:00,2020-03-26 14:13:38.501000+00:00,1084,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2020-03-26 13:55:42.051000+00:00,2020-03-26 14:10:16.548000+00:00,874,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2020-03-26 13:55:57.892000+00:00,2020-03-26 14:15:44.101000+00:00,1186,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134
2020-03-26 13:55:59.547000+00:00,2020-03-26 14:03:39.555000+00:00,460,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-03-26 13:56:42.421000+00:00,2020-03-26 13:59:45.461000+00:00,183,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2020-03-26 13:57:14.473000+00:00,2020-03-26 14:09:44.733000+00:00,750,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2020-03-26 13:57:21.564000+00:00,2020-03-26 14:07:54.246000+00:00,632,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2020-03-26 13:57:23.752000+00:00,2020-03-26 14:00:20.763000+00:00,177,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2020-03-26 13:58:25.146000+00:00,2020-03-26 14:00:09.728000+00:00,104,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-03-26 13:58:40.170000+00:00,2020-03-26 14:13:39.896000+00:00,899,462,Stensparken,ved Sporveisgata,59.92714,10.730981,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2020-03-26 13:58:45.700000+00:00,2020-03-26 14:06:33.722000+00:00,468,588,Meltzers gate,langs Skovveien,59.9180141,10.7184345,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-03-26 13:59:19.154000+00:00,2020-03-26 14:15:38.162000+00:00,979,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-03-26 13:59:25.719000+00:00,2020-03-26 14:14:18.166000+00:00,892,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2020-03-26 14:00:06.680000+00:00,2020-03-26 14:35:16.213000+00:00,2109,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472,557,Akersgata,ved Grensen,59.9141971,10.7428828
2020-03-26 14:00:12.691000+00:00,2020-03-26 14:56:04.082000+00:00,3351,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-03-26 14:00:23.714000+00:00,2020-03-26 14:17:33.208000+00:00,1029,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2020-03-26 14:00:34.316000+00:00,2020-03-26 14:05:16.043000+00:00,281,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2020-03-26 14:00:48.037000+00:00,2020-03-26 14:09:17.245000+00:00,509,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-03-26 14:00:48.840000+00:00,2020-03-26 14:05:39.363000+00:00,290,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2020-03-26 14:00:52.958000+00:00,2020-03-26 14:09:29.407000+00:00,516,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-03-26 14:02:03.017000+00:00,2020-03-26 14:18:14.377000+00:00,971,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-03-26 14:02:17.303000+00:00,2020-03-26 14:07:38.800000+00:00,321,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2020-03-26 14:02:33.444000+00:00,2020-03-26 14:09:39.783000+00:00,426,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-03-26 14:02:40.670000+00:00,2020-03-26 14:27:15.747000+00:00,1475,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-03-26 14:02:49.136000+00:00,2020-03-26 14:15:08.377000+00:00,739,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-03-26 14:03:01.900000+00:00,2020-03-26 14:10:40.744000+00:00,458,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2020-03-26 14:04:02.417000+00:00,2020-03-26 14:14:04.196000+00:00,601,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-03-26 14:04:32.647000+00:00,2020-03-26 14:15:44.588000+00:00,671,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2020-03-26 14:04:51.472000+00:00,2020-03-26 14:11:13.007000+00:00,381,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829
2020-03-26 14:05:11.425000+00:00,2020-03-26 14:10:31.242000+00:00,319,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
