started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2020-04-15 14:56:21.079000+00:00,2020-04-15 15:02:55.974000+00:00,394,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737
2020-04-15 14:56:29.511000+00:00,2020-04-15 17:34:02.359000+00:00,9452,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2020-04-15 14:56:36.497000+00:00,2020-04-15 14:57:41.886000+00:00,65,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-04-15 14:56:57.587000+00:00,2020-04-15 15:19:36.910000+00:00,1359,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-04-15 14:56:59.768000+00:00,2020-04-15 15:17:20.300000+00:00,1220,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-15 14:57:14.843000+00:00,2020-04-15 15:09:47.801000+00:00,752,611,Bankplassen,ved Kirkegata,59.908454,10.741869,595,Skarpsnoparken,langs Drammensveien,59.914871,10.701037
2020-04-15 14:57:25.501000+00:00,2020-04-15 14:59:22.521000+00:00,117,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-04-15 14:57:36.018000+00:00,2020-04-15 15:23:10.433000+00:00,1534,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2020-04-15 14:57:40.657000+00:00,2020-04-15 15:16:05.855000+00:00,1105,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-04-15 14:57:45.499000+00:00,2020-04-15 15:16:56.579000+00:00,1151,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,589,Huk,ved hovedparkeringen,59.898126,10.675096
2020-04-15 14:57:46.705000+00:00,2020-04-15 15:01:15.547000+00:00,208,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162
2020-04-15 14:57:53.466000+00:00,2020-04-15 15:04:19.533000+00:00,386,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-04-15 14:57:54.127000+00:00,2020-04-15 15:35:35.783000+00:00,2261,409,John Colletts plass,ved Sognsveien,59.940398,10.730036,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388
2020-04-15 14:57:54.596000+00:00,2020-04-15 15:00:39.852000+00:00,165,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-04-15 14:57:54.940000+00:00,2020-04-15 15:37:51.672000+00:00,2396,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812
2020-04-15 14:58:09.826000+00:00,2020-04-15 15:07:59.980000+00:00,590,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2020-04-15 14:58:14.148000+00:00,2020-04-15 15:24:59.320000+00:00,1605,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2020-04-15 14:58:21.873000+00:00,2020-04-15 15:20:39.998000+00:00,1338,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541
2020-04-15 14:58:24.156000+00:00,2020-04-15 15:25:06.674000+00:00,1602,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871
2020-04-15 14:58:39.306000+00:00,2020-04-15 15:08:06.865000+00:00,567,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634
2020-04-15 14:58:41.929000+00:00,2020-04-15 15:10:41.949000+00:00,720,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2020-04-15 14:58:43.483000+00:00,2020-04-15 15:01:28.698000+00:00,165,611,Bankplassen,ved Kirkegata,59.908454,10.741869,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766
2020-04-15 14:58:48.147000+00:00,2020-04-15 15:26:25.081000+00:00,1656,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,484,Karenlyst allé,ved Skabos vei,59.92033,10.683814
2020-04-15 14:58:52.757000+00:00,2020-04-15 15:30:57.434000+00:00,1924,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-04-15 14:58:58.414000+00:00,2020-04-15 15:11:18.095000+00:00,739,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-04-15 14:59:00.439000+00:00,2020-04-15 15:05:42.144000+00:00,401,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,553,Skråninga,ved Torggata,59.9139786,10.7474667
2020-04-15 14:59:02.781000+00:00,2020-04-15 15:08:52.454000+00:00,589,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2020-04-15 14:59:09.802000+00:00,2020-04-15 15:09:16.771000+00:00,606,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2020-04-15 14:59:26.268000+00:00,2020-04-15 15:09:30.750000+00:00,604,599,Paléhaven,langs Strandgata,59.910331,10.75011,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162
2020-04-15 14:59:39.977000+00:00,2020-04-15 15:04:40.933000+00:00,300,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2020-04-15 14:59:49.869000+00:00,2020-04-15 15:09:03.543000+00:00,553,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-04-15 14:59:52.247000+00:00,2020-04-15 15:13:30.436000+00:00,818,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2020-04-15 14:59:54.261000+00:00,2020-04-15 15:06:56.492000+00:00,422,442,Vulkan,ved Maridalsveien,59.92251,10.75101,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-04-15 14:59:54.675000+00:00,2020-04-15 15:20:22.115000+00:00,1227,388,Skovveien,langs Frognerveien,59.9163309,10.716349,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-04-15 15:00:00.431000+00:00,2020-04-15 15:31:15.044000+00:00,1874,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321
2020-04-15 15:00:16.864000+00:00,2020-04-15 15:11:37.008000+00:00,680,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848
2020-04-15 15:00:29.382000+00:00,2020-04-15 15:08:29.154000+00:00,479,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2020-04-15 15:00:31.788000+00:00,2020-04-15 15:11:40.598000+00:00,668,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302
2020-04-15 15:00:41.263000+00:00,2020-04-15 15:21:57.285000+00:00,1276,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2020-04-15 15:00:42.547000+00:00,2020-04-15 15:07:10.566000+00:00,388,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2020-04-15 15:00:46.431000+00:00,2020-04-15 15:14:04.004000+00:00,797,450,Elisenberg,ved holdeplassen,59.919524,10.70884,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2020-04-15 15:00:52.392000+00:00,2020-04-15 15:08:41.841000+00:00,469,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2020-04-15 15:00:52.908000+00:00,2020-04-15 15:42:50.757000+00:00,2517,572,Skøyen,under broen,59.92226850808104,10.679579749668129,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634
2020-04-15 15:01:06.810000+00:00,2020-04-15 15:13:11.825000+00:00,725,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-04-15 15:01:07.468000+00:00,2020-04-15 15:05:40.174000+00:00,272,530,Holbergs Plass,ved Welhavens gate,59.9193095,10.7343051,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-04-15 15:01:20.471000+00:00,2020-04-15 15:06:03.771000+00:00,283,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2020-04-15 15:01:27.395000+00:00,2020-04-15 15:05:15.542000+00:00,228,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2020-04-15 15:01:30.765000+00:00,2020-04-15 15:13:49.105000+00:00,738,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-04-15 15:01:31.440000+00:00,2020-04-15 15:36:54.970000+00:00,2123,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,395,Frogner Tennisklubb,ved inngangen til tennisbanen,59.9261831,10.7098327
2020-04-15 15:01:35.971000+00:00,2020-04-15 15:07:21.944000+00:00,345,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-04-15 15:01:44.861000+00:00,2020-04-15 15:11:34.212000+00:00,589,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-04-15 15:01:46.162000+00:00,2020-04-15 15:11:04.279000+00:00,558,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2020-04-15 15:01:49.826000+00:00,2020-04-15 15:20:41.930000+00:00,1132,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691
2020-04-15 15:02:00.796000+00:00,2020-04-15 15:07:04.886000+00:00,304,599,Paléhaven,langs Strandgata,59.910331,10.75011,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-04-15 15:02:08.890000+00:00,2020-04-15 15:30:56.639000+00:00,1727,517,Tåsenløkka,langs Uelands gate,59.9433939,10.7482848,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-04-15 15:02:31.492000+00:00,2020-04-15 15:12:18.066000+00:00,586,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-04-15 15:02:42.463000+00:00,2020-04-15 15:19:35.644000+00:00,1013,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-04-15 15:02:46.621000+00:00,2020-04-15 15:13:11.147000+00:00,624,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-04-15 15:02:47.851000+00:00,2020-04-15 15:21:35.571000+00:00,1127,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2020-04-15 15:02:48.911000+00:00,2020-04-15 15:32:41.492000+00:00,1792,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2020-04-15 15:02:58.119000+00:00,2020-04-15 15:28:50.143000+00:00,1552,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2020-04-15 15:03:04.223000+00:00,2020-04-15 15:20:48.615000+00:00,1064,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-04-15 15:03:05.801000+00:00,2020-04-15 15:09:08.252000+00:00,362,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,412,Jakob kirke,langs Torggata,59.917866,10.754898
2020-04-15 15:03:09.878000+00:00,2020-04-15 15:09:21.393000+00:00,371,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2020-04-15 15:03:11.842000+00:00,2020-04-15 15:20:41.568000+00:00,1049,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2020-04-15 15:03:21.670000+00:00,2020-04-15 16:08:27.530000+00:00,3905,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2020-04-15 15:03:23.825000+00:00,2020-04-15 15:06:02.248000+00:00,158,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2020-04-15 15:03:26.579000+00:00,2020-04-15 15:06:16.585000+00:00,170,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2020-04-15 15:03:28.260000+00:00,2020-04-15 15:15:27.735000+00:00,719,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2020-04-15 15:03:29.460000+00:00,2020-04-15 15:06:13.195000+00:00,163,599,Paléhaven,langs Strandgata,59.910331,10.75011,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2020-04-15 15:03:36.579000+00:00,2020-04-15 15:08:41.145000+00:00,304,415,Sinsenveien,ved Kongehellegata,59.929542,10.781053,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2020-04-15 15:03:42.513000+00:00,2020-04-15 15:23:20.174000+00:00,1177,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2020-04-15 15:03:43.960000+00:00,2020-04-15 15:06:09.930000+00:00,145,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583
2020-04-15 15:03:53.127000+00:00,2020-04-15 15:24:11.641000+00:00,1218,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-04-15 15:03:57.269000+00:00,2020-04-15 15:28:06.328000+00:00,1449,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2020-04-15 15:03:58.727000+00:00,2020-04-15 15:28:56.681000+00:00,1497,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2020-04-15 15:03:58.876000+00:00,2020-04-15 15:10:27.204000+00:00,388,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2020-04-15 15:04:00.170000+00:00,2020-04-15 15:10:46.115000+00:00,405,737,Munkegata trikkestopp,langs Oslo gate,59.908255,10.7678,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2020-04-15 15:04:04.972000+00:00,2020-04-15 16:00:46.980000+00:00,3402,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2020-04-15 15:04:08.925000+00:00,2020-04-15 16:00:45.864000+00:00,3396,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2020-04-15 15:04:16.950000+00:00,2020-04-15 15:16:47.853000+00:00,750,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2020-04-15 15:04:27.834000+00:00,2020-04-15 15:16:08.161000+00:00,700,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321
2020-04-15 15:04:32.233000+00:00,2020-04-15 15:08:24.063000+00:00,231,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-04-15 15:04:33.285000+00:00,2020-04-15 15:08:37.232000+00:00,243,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2020-04-15 15:04:46.415000+00:00,2020-04-15 15:20:19.764000+00:00,933,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-04-15 15:04:55.038000+00:00,2020-04-15 15:14:05.696000+00:00,550,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2020-04-15 15:05:03.532000+00:00,2020-04-15 15:17:44.137000+00:00,760,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2020-04-15 15:05:06.826000+00:00,2020-04-15 15:12:39.365000+00:00,452,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,734,Nylandsveien,ved Urtegata,59.9156603,10.7622812
2020-04-15 15:05:08.497000+00:00,2020-04-15 15:10:13.262000+00:00,304,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-04-15 15:05:10.176000+00:00,2020-04-15 15:14:22.887000+00:00,552,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2020-04-15 15:05:13.772000+00:00,2020-04-15 15:11:42.437000+00:00,388,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985
2020-04-15 15:05:20.461000+00:00,2020-04-15 15:14:00.487000+00:00,520,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-15 15:05:21.307000+00:00,2020-04-15 15:14:34.287000+00:00,552,450,Elisenberg,ved holdeplassen,59.919524,10.70884,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2020-04-15 15:05:28.384000+00:00,2020-04-15 15:06:52.121000+00:00,83,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2020-04-15 15:05:50.342000+00:00,2020-04-15 15:08:47.916000+00:00,177,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274
2020-04-15 15:05:51.744000+00:00,2020-04-15 15:36:56.770000+00:00,1865,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2020-04-15 15:05:52.103000+00:00,2020-04-15 15:11:25.898000+00:00,333,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287
2020-04-15 15:05:58.284000+00:00,2020-04-15 15:27:08.281000+00:00,1269,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996
2020-04-15 15:06:02.773000+00:00,2020-04-15 15:29:55.145000+00:00,1432,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829
2020-04-15 15:06:07.609000+00:00,2020-04-15 15:24:23.691000+00:00,1096,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-04-15 15:06:28.969000+00:00,2020-04-15 15:12:25.518000+00:00,356,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2020-04-15 15:06:32.010000+00:00,2020-04-15 15:13:06.211000+00:00,394,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-04-15 15:06:32.463000+00:00,2020-04-15 15:33:58.735000+00:00,1646,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2020-04-15 15:06:54.553000+00:00,2020-04-15 15:19:30.347000+00:00,755,442,Vulkan,ved Maridalsveien,59.92251,10.75101,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2020-04-15 15:07:08.465000+00:00,2020-04-15 15:13:10.332000+00:00,361,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2020-04-15 15:07:08.794000+00:00,2020-04-15 15:10:58.078000+00:00,229,442,Vulkan,ved Maridalsveien,59.92251,10.75101,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2020-04-15 15:07:36.147000+00:00,2020-04-15 15:39:21.422000+00:00,1905,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-15 15:07:37.926000+00:00,2020-04-15 15:39:20.636000+00:00,1902,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-15 15:07:43.922000+00:00,2020-04-15 15:10:18.107000+00:00,154,507,Jens Bjelkes gate,langs Trondheimsveien,59.919179,10.764162,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2020-04-15 15:07:47.828000+00:00,2020-04-15 15:14:45.774000+00:00,417,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,1101,Stortingstunellen,langs Rådhusgata,59.91065301806209,10.737365277561025
2020-04-15 15:07:52.860000+00:00,2020-04-15 15:11:35.036000+00:00,222,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2020-04-15 15:07:55.275000+00:00,2020-04-15 15:39:05.226000+00:00,1869,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165
2020-04-15 15:08:11.891000+00:00,2020-04-15 15:28:21.379000+00:00,1209,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-04-15 15:08:13.618000+00:00,2020-04-15 15:14:42.549000+00:00,388,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,1101,Stortingstunellen,langs Rådhusgata,59.91065301806209,10.737365277561025
2020-04-15 15:08:15.714000+00:00,2020-04-15 15:17:42.949000+00:00,567,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2020-04-15 15:08:23.491000+00:00,2020-04-15 15:16:54.367000+00:00,510,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2020-04-15 15:08:24.583000+00:00,2020-04-15 15:17:21.147000+00:00,536,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-04-15 15:08:24.927000+00:00,2020-04-15 15:21:52.087000+00:00,807,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2020-04-15 15:08:31.502000+00:00,2020-04-15 15:17:38.743000+00:00,547,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2020-04-15 15:08:33.161000+00:00,2020-04-15 15:28:21.747000+00:00,1188,464,Sukkerbiten,ved gangbroen,59.90580676630004,10.753656509579287,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2020-04-15 15:08:38.850000+00:00,2020-04-15 15:34:31.586000+00:00,1552,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708,599,Paléhaven,langs Strandgata,59.910331,10.75011
2020-04-15 15:08:48.932000+00:00,2020-04-15 15:22:43.891000+00:00,834,589,Huk,ved hovedparkeringen,59.898126,10.675096,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2020-04-15 15:08:51.969000+00:00,2020-04-15 15:15:10.775000+00:00,378,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2020-04-15 15:08:54.937000+00:00,2020-04-15 15:15:16.524000+00:00,381,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2020-04-15 15:08:56.638000+00:00,2020-04-15 15:24:50.320000+00:00,953,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2020-04-15 15:09:01.545000+00:00,2020-04-15 15:18:50.101000+00:00,588,494,Rådhusbrygge 4,ved Nesoddbåten,59.9108469,10.7303766,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2020-04-15 15:09:02.722000+00:00,2020-04-15 15:15:29.609000+00:00,386,614,Sinsen T-bane,langs Hans Nielsen Hauges gate,59.938863086921295,10.780603250331886,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982
