started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-03-15 06:48:41.045000+00:00,2022-03-15 06:58:49.799000+00:00,608,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-03-15 06:48:51.379000+00:00,2022-03-15 06:58:36.295000+00:00,584,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072
2022-03-15 06:49:04.271000+00:00,2022-03-15 06:55:28.070000+00:00,383,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-03-15 06:49:09.240000+00:00,2022-03-15 06:55:22.224000+00:00,372,403,Parkveien,ved trikkestoppet,59.921768,10.730476,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-03-15 06:49:18.201000+00:00,2022-03-15 06:56:21.970000+00:00,423,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-03-15 06:49:24.848000+00:00,2022-03-15 06:55:18.198000+00:00,353,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-03-15 06:49:52.144000+00:00,2022-03-15 06:53:42.971000+00:00,230,412,Jakob kirke,langs Torggata,59.917866,10.754898,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719
2022-03-15 06:49:59.263000+00:00,2022-03-15 06:55:02.962000+00:00,303,412,Jakob kirke,langs Torggata,59.917866,10.754898,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-03-15 06:50:11.515000+00:00,2022-03-15 06:55:46.439000+00:00,334,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-03-15 06:50:16.069000+00:00,2022-03-15 06:56:07.267000+00:00,351,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-03-15 06:51:05.698000+00:00,2022-03-15 06:55:42.352000+00:00,276,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-03-15 06:51:14.869000+00:00,2022-03-15 07:06:51.366000+00:00,936,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-15 06:51:51.968000+00:00,2022-03-15 06:57:51.072000+00:00,359,444,AHO,langs Maridalsveien,59.925265,10.750462,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-03-15 06:52:01.085000+00:00,2022-03-15 06:57:14.219000+00:00,313,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-03-15 06:52:02.621000+00:00,2022-03-15 06:56:14.004000+00:00,251,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583
2022-03-15 06:52:17.012000+00:00,2022-03-15 06:54:23.636000+00:00,126,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-03-15 06:52:22.474000+00:00,2022-03-15 07:02:58.140000+00:00,635,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-03-15 06:52:39.115000+00:00,2022-03-15 07:01:50.527000+00:00,551,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-03-15 06:52:39.255000+00:00,2022-03-15 07:01:40.236000+00:00,540,444,AHO,langs Maridalsveien,59.925265,10.750462,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-03-15 06:53:02.981000+00:00,2022-03-15 07:06:34.924000+00:00,811,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-15 06:53:09.224000+00:00,2022-03-15 06:58:17.328000+00:00,308,737,Munkegata,langs Oslo gate,59.908255,10.7678,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-03-15 06:54:14.224000+00:00,2022-03-15 07:03:56.880000+00:00,582,587,Riddervoldplass,ved Camilla Colletts vei,59.9191421,10.7196414,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-03-15 06:55:22.256000+00:00,2022-03-15 07:02:02.354000+00:00,400,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-03-15 06:55:43.549000+00:00,2022-03-15 07:02:15.729000+00:00,392,557,Akersgata,ved Grensen,59.9141971,10.7428828,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2022-03-15 06:57:18.103000+00:00,2022-03-15 07:03:22.858000+00:00,364,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-03-15 06:58:09.611000+00:00,2022-03-15 07:07:00.884000+00:00,531,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-03-15 06:58:17.140000+00:00,2022-03-15 07:02:30.154000+00:00,253,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-03-15 06:58:30.176000+00:00,2022-03-15 07:00:54.330000+00:00,144,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-03-15 06:58:40.909000+00:00,2022-03-15 07:05:23.220000+00:00,402,444,AHO,langs Maridalsveien,59.925265,10.750462,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-15 06:58:53.174000+00:00,2022-03-15 07:05:00.262000+00:00,367,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-03-15 06:58:53.701000+00:00,2022-03-15 07:06:32.421000+00:00,458,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-03-15 06:59:11.040000+00:00,2022-03-15 07:13:16.806000+00:00,845,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2022-03-15 06:59:38.717000+00:00,2022-03-15 07:26:45.420000+00:00,1626,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-03-15 06:59:41.134000+00:00,2022-03-15 07:04:56.090000+00:00,314,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-03-15 06:59:43.055000+00:00,2022-03-15 07:04:52.650000+00:00,309,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-15 06:59:54.209000+00:00,2022-03-15 07:08:08.737000+00:00,494,737,Munkegata,langs Oslo gate,59.908255,10.7678,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-03-15 07:00:05.565000+00:00,2022-03-15 07:03:52.329000+00:00,226,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-15 07:00:44.102000+00:00,2022-03-15 07:08:17.998000+00:00,453,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-03-15 07:01:52.364000+00:00,2022-03-15 07:07:04.806000+00:00,312,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2022-03-15 07:02:14.924000+00:00,2022-03-15 07:21:41.730000+00:00,1166,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-03-15 07:02:42.456000+00:00,2022-03-15 07:23:53.485000+00:00,1271,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-03-15 07:02:51.814000+00:00,2022-03-15 07:08:37.916000+00:00,346,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2022-03-15 07:03:06.254000+00:00,2022-03-15 07:17:32.548000+00:00,866,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2022-03-15 07:03:29.644000+00:00,2022-03-15 07:08:05.547000+00:00,275,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-03-15 07:04:17.419000+00:00,2022-03-15 07:13:47.515000+00:00,570,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-03-15 07:04:26.686000+00:00,2022-03-15 07:11:37.393000+00:00,430,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-03-15 07:04:54.347000+00:00,2022-03-15 07:16:44.882000+00:00,710,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-15 07:05:09.321000+00:00,2022-03-15 07:15:01.916000+00:00,592,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-15 07:05:09.812000+00:00,2022-03-15 07:13:50.794000+00:00,520,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2022-03-15 07:05:19.348000+00:00,2022-03-15 07:09:59.950000+00:00,280,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-03-15 07:05:47.806000+00:00,2022-03-15 07:22:13.259000+00:00,985,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096
2022-03-15 07:06:12.500000+00:00,2022-03-15 07:12:44.164000+00:00,391,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-15 07:06:28.461000+00:00,2022-03-15 07:25:13.937000+00:00,1125,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523
2022-03-15 07:07:52.822000+00:00,2022-03-15 07:15:33.058000+00:00,460,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-03-15 07:08:13.272000+00:00,2022-03-15 07:11:39.954000+00:00,206,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-03-15 07:08:14.059000+00:00,2022-03-15 07:14:10.132000+00:00,356,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-03-15 07:09:02.063000+00:00,2022-03-15 07:19:46.438000+00:00,644,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-15 07:09:26.085000+00:00,2022-03-15 07:12:55.894000+00:00,209,444,AHO,langs Maridalsveien,59.925265,10.750462,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-03-15 07:09:28.609000+00:00,2022-03-15 07:16:31.075000+00:00,422,400,OsloMet,langs Pilestredet,59.919927,10.735428,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-03-15 07:09:30.327000+00:00,2022-03-15 07:14:44.367000+00:00,314,557,Akersgata,ved Grensen,59.9141971,10.7428828,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-03-15 07:10:04.069000+00:00,2022-03-15 07:22:21.792000+00:00,737,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-15 07:10:09.446000+00:00,2022-03-15 07:13:03.361000+00:00,173,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-03-15 07:10:16.228000+00:00,2022-03-15 07:13:28.247000+00:00,192,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-03-15 07:10:40.784000+00:00,2022-03-15 07:17:25.865000+00:00,405,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-03-15 07:11:07.307000+00:00,2022-03-15 07:21:16.900000+00:00,609,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-03-15 07:11:44.976000+00:00,2022-03-15 07:24:03.879000+00:00,738,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-03-15 07:12:34.855000+00:00,2022-03-15 07:20:34.124000+00:00,479,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2022-03-15 07:12:54.287000+00:00,2022-03-15 07:21:55.197000+00:00,540,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-03-15 07:12:59.226000+00:00,2022-03-15 07:17:37.923000+00:00,278,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-03-15 07:13:08.294000+00:00,2022-03-15 07:23:21.440000+00:00,613,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2022-03-15 07:13:12.367000+00:00,2022-03-15 07:23:14.996000+00:00,602,500,Anker Hotel,langs Storgata,59.9172794,10.7581553,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-03-15 07:13:22.678000+00:00,2022-03-15 07:15:48.964000+00:00,146,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-03-15 07:13:23.787000+00:00,2022-03-15 07:20:45.287000+00:00,441,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-03-15 07:13:52.189000+00:00,2022-03-15 07:23:52.230000+00:00,600,444,AHO,langs Maridalsveien,59.925265,10.750462,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-15 07:14:37.208000+00:00,2022-03-15 07:22:59.255000+00:00,502,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-03-15 07:14:39.607000+00:00,2022-03-15 07:32:02.364000+00:00,1042,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-03-15 07:14:43.983000+00:00,2022-03-15 07:19:10.227000+00:00,266,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-03-15 07:15:04.195000+00:00,2022-03-15 07:19:38.193000+00:00,273,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-03-15 07:15:10.230000+00:00,2022-03-15 07:32:21.118000+00:00,1030,412,Jakob kirke,langs Torggata,59.917866,10.754898,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-03-15 07:15:11.856000+00:00,2022-03-15 07:21:16.716000+00:00,364,442,Vulkan,ved Maridalsveien,59.92251,10.75101,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-03-15 07:15:43.653000+00:00,2022-03-15 07:24:41.444000+00:00,537,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2022-03-15 07:15:51.338000+00:00,2022-03-15 07:29:09.832000+00:00,798,2304,Hedmarksgata,ved Jordal Amfi,59.91178403655783,10.783884345957915,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-03-15 07:16:12.213000+00:00,2022-03-15 07:26:33.676000+00:00,621,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-03-15 07:17:17.996000+00:00,2022-03-15 07:31:39.609000+00:00,861,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2022-03-15 07:17:41.234000+00:00,2022-03-15 07:23:32.960000+00:00,351,444,AHO,langs Maridalsveien,59.925265,10.750462,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-03-15 07:17:44.721000+00:00,2022-03-15 07:25:22.669000+00:00,457,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-03-15 07:17:50.914000+00:00,2022-03-15 07:28:30.576000+00:00,639,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854
2022-03-15 07:19:12.263000+00:00,2022-03-15 07:26:28.379000+00:00,436,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-03-15 07:19:12.812000+00:00,2022-03-15 07:32:12.567000+00:00,779,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-03-15 07:19:15.384000+00:00,2022-03-15 07:27:22.556000+00:00,487,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756
2022-03-15 07:19:49.062000+00:00,2022-03-15 07:28:12.101000+00:00,503,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-15 07:19:59.645000+00:00,2022-03-15 07:27:09.563000+00:00,429,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-03-15 07:20:31.384000+00:00,2022-03-15 07:32:18.530000+00:00,707,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133
2022-03-15 07:21:42.766000+00:00,2022-03-15 07:39:27.327000+00:00,1064,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-03-15 07:23:00.597000+00:00,2022-03-15 07:31:33.048000+00:00,512,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2022-03-15 07:23:31.750000+00:00,2022-03-15 07:33:21.948000+00:00,590,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-03-15 07:23:58.261000+00:00,2022-03-15 07:42:07.399000+00:00,1089,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-03-15 07:24:17.649000+00:00,2022-03-15 07:30:41.816000+00:00,384,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654,441,Vippetangen øst,nærmest Operaen,59.903989,10.741077
2022-03-15 07:24:33.692000+00:00,2022-03-15 07:29:14.508000+00:00,280,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-03-15 07:24:52.762000+00:00,2022-03-15 07:28:24.385000+00:00,211,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-03-15 07:24:54.778000+00:00,2022-03-15 07:29:16.784000+00:00,262,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-15 07:24:55.282000+00:00,2022-03-15 07:53:50.459000+00:00,1735,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406
2022-03-15 07:25:44.715000+00:00,2022-03-15 07:36:06.166000+00:00,621,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2022-03-15 07:25:52.360000+00:00,2022-03-15 07:32:10.508000+00:00,378,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-03-15 07:25:56.675000+00:00,2022-03-15 07:29:53.019000+00:00,236,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-03-15 07:26:07.282000+00:00,2022-03-15 07:32:04.459000+00:00,357,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-03-15 07:26:07.670000+00:00,2022-03-15 07:43:18.343000+00:00,1030,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708
2022-03-15 07:26:15.710000+00:00,2022-03-15 07:37:22.309000+00:00,666,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-15 07:26:21.041000+00:00,2022-03-15 07:32:31.019000+00:00,369,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-03-15 07:26:48.022000+00:00,2022-03-15 07:35:25.976000+00:00,517,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-03-15 07:28:09.996000+00:00,2022-03-15 07:37:29.703000+00:00,559,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-03-15 07:28:11.775000+00:00,2022-03-15 07:33:04.035000+00:00,292,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-03-15 07:29:00.105000+00:00,2022-03-15 07:36:02.610000+00:00,422,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-03-15 07:29:45.077000+00:00,2022-03-15 07:39:10.457000+00:00,565,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237
2022-03-15 07:30:36.349000+00:00,2022-03-15 07:41:22.260000+00:00,645,412,Jakob kirke,langs Torggata,59.917866,10.754898,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-03-15 07:30:52.461000+00:00,2022-03-15 07:36:13.517000+00:00,321,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-03-15 07:30:56.170000+00:00,2022-03-15 07:40:17.870000+00:00,561,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-03-15 07:31:20.470000+00:00,2022-03-15 07:35:12.374000+00:00,231,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-03-15 07:33:39.118000+00:00,2022-03-15 07:40:57.604000+00:00,438,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-03-15 07:35:17.596000+00:00,2022-03-15 07:42:21.965000+00:00,424,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2022-03-15 07:36:13.053000+00:00,2022-03-15 07:39:10.499000+00:00,177,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-03-15 07:36:20.208000+00:00,2022-03-15 07:38:19.839000+00:00,119,478,Jernbanetorget,Europarådets plass,59.911901,10.749929,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-03-15 07:36:23.264000+00:00,2022-03-15 07:49:01.770000+00:00,758,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-03-15 07:36:39.965000+00:00,2022-03-15 07:41:40.652000+00:00,300,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-03-15 07:36:41.759000+00:00,2022-03-15 07:48:02.080000+00:00,680,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527
2022-03-15 07:37:25.769000+00:00,2022-03-15 07:49:50.849000+00:00,745,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215,573,Tordenskiolds gate,ved Rådhusgata,59.911776299209265,10.735113005880237
2022-03-15 07:37:45.772000+00:00,2022-03-15 07:39:37.359000+00:00,111,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,450,Elisenberg,ved holdeplassen,59.919524,10.70884
