started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-12-13 09:22:03.047000+00:00,2022-12-13 09:26:26.172000+00:00,263,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-12-13 09:27:38.160000+00:00,2022-12-13 09:30:54.588000+00:00,196,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357
2022-12-13 09:33:18.927000+00:00,2022-12-13 09:39:00.030000+00:00,341,558,Dokkveien,ved Støperigata,59.910974,10.7277001,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-12-13 09:35:12.066000+00:00,2022-12-13 09:39:20.825000+00:00,248,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-12-13 09:35:33.977000+00:00,2022-12-13 09:40:21.975000+00:00,287,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-12-13 09:35:34.322000+00:00,2022-12-13 09:43:43.012000+00:00,488,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,400,OsloMet,langs Pilestredet,59.919927,10.735428
2022-12-13 09:39:45.154000+00:00,2022-12-13 09:48:00.614000+00:00,495,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726
2022-12-13 09:47:16.256000+00:00,2022-12-13 09:51:07.063000+00:00,230,403,Parkveien,ved trikkestoppet,59.921768,10.730476,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803
2022-12-13 09:47:44.055000+00:00,2022-12-13 09:57:10.733000+00:00,566,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2022-12-13 09:48:07.904000+00:00,2022-12-13 09:54:01.854000+00:00,353,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-12-13 09:52:09.601000+00:00,2022-12-13 09:59:00.809000+00:00,411,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-12-13 09:57:14.262000+00:00,2022-12-13 10:59:44.714000+00:00,3750,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-12-13 09:57:57.348000+00:00,2022-12-13 10:02:40.163000+00:00,282,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-12-13 09:59:52.011000+00:00,2022-12-13 11:53:07.002000+00:00,6794,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2022-12-13 10:00:22.235000+00:00,2022-12-13 10:06:27.958000+00:00,365,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2022-12-13 10:01:36.128000+00:00,2022-12-13 10:30:49.180000+00:00,1753,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-12-13 10:08:02.209000+00:00,2022-12-13 10:12:29.274000+00:00,267,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-12-13 10:08:39.829000+00:00,2022-12-13 10:34:30.218000+00:00,1550,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-12-13 10:08:57.078000+00:00,2022-12-13 10:25:00.378000+00:00,963,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2022-12-13 10:10:09.397000+00:00,2022-12-13 10:15:55.893000+00:00,346,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-13 10:12:03.947000+00:00,2022-12-13 10:20:21.807000+00:00,497,599,Paléhaven,langs Strandgata,59.910331,10.75011,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-12-13 10:21:09.049000+00:00,2022-12-13 10:36:47.983000+00:00,938,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-12-13 10:24:38.190000+00:00,2022-12-13 10:31:37.890000+00:00,419,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-12-13 10:27:24.231000+00:00,2022-12-13 10:35:05.327000+00:00,461,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-12-13 10:28:00.629000+00:00,2022-12-13 10:33:06.241000+00:00,305,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2022-12-13 10:29:38.303000+00:00,2022-12-13 10:35:01.194000+00:00,322,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-12-13 10:30:05.104000+00:00,2022-12-13 10:42:02.693000+00:00,717,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-12-13 10:30:09.273000+00:00,2022-12-13 10:46:13.558000+00:00,964,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-12-13 10:31:05.563000+00:00,2022-12-13 10:37:11.833000+00:00,366,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523
2022-12-13 10:31:26.286000+00:00,2022-12-13 10:45:21.228000+00:00,834,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-13 10:33:18.879000+00:00,2022-12-13 10:42:25.471000+00:00,546,378,Colosseum Kino,langs Fridtjof Nansens vei,59.92984300295666,10.711284727205708,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-12-13 10:34:26.247000+00:00,2022-12-13 10:39:23.020000+00:00,296,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-12-13 10:34:30.838000+00:00,2022-12-13 10:45:00.972000+00:00,630,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,400,OsloMet,langs Pilestredet,59.919927,10.735428
2022-12-13 10:34:47.611000+00:00,2022-12-13 10:38:35.381000+00:00,227,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-13 10:38:28.976000+00:00,2022-12-13 10:58:41.266000+00:00,1212,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-12-13 10:40:44.461000+00:00,2022-12-13 10:46:57.929000+00:00,373,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-12-13 10:44:02.472000+00:00,2022-12-13 10:51:13.778000+00:00,431,468,Skillebekk,langs Drammensveien,59.912793405455375,10.710103028570302,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-12-13 10:46:18.832000+00:00,2022-12-13 10:51:59.504000+00:00,340,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-12-13 10:47:04.562000+00:00,2022-12-13 10:50:42.141000+00:00,217,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-12-13 10:49:07.054000+00:00,2022-12-13 10:53:02.139000+00:00,235,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-12-13 10:49:47.060000+00:00,2022-12-13 10:54:56.708000+00:00,309,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-12-13 10:52:00.130000+00:00,2022-12-13 10:56:19.380000+00:00,259,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-12-13 10:53:23.341000+00:00,2022-12-13 11:26:00.577000+00:00,1957,442,Vulkan,ved Maridalsveien,59.92251,10.75101,531,Monolittveien,like ved Smestaddammen,59.935947,10.681138
2022-12-13 11:00:46.433000+00:00,2022-12-13 11:23:02.470000+00:00,1336,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287
2022-12-13 11:00:54.421000+00:00,2022-12-13 11:03:43.827000+00:00,169,2332,Krohgstøtten hospital,Hjørnet av Hausmannsgata and Storgata,59.91629601075576,10.757376666842816,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-12-13 11:02:17.728000+00:00,2022-12-13 11:19:11.263000+00:00,1013,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-12-13 11:02:45.253000+00:00,2022-12-13 11:05:46.694000+00:00,181,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-12-13 11:06:45.054000+00:00,2022-12-13 11:13:05.325000+00:00,380,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-12-13 11:10:33.646000+00:00,2022-12-13 11:15:35.733000+00:00,302,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726
2022-12-13 11:10:57.732000+00:00,2022-12-13 11:19:48.012000+00:00,530,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2022-12-13 11:11:25.827000+00:00,2022-12-13 11:38:49.169000+00:00,1643,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-12-13 11:15:00.529000+00:00,2022-12-13 11:22:27.097000+00:00,446,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-12-13 11:18:41.116000+00:00,2022-12-13 11:23:02.696000+00:00,261,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-12-13 11:19:00.167000+00:00,2022-12-13 11:30:09.989000+00:00,669,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,576,Dronningens gate,sør for Karl Johan,59.911392299457006,10.747281829592453
2022-12-13 11:22:52.105000+00:00,2022-12-13 11:29:13.680000+00:00,381,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-12-13 11:23:22.475000+00:00,2022-12-13 12:28:17.122000+00:00,3894,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-12-13 11:23:59.493000+00:00,2022-12-13 11:36:31.274000+00:00,751,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-12-13 11:31:05.519000+00:00,2022-12-13 11:32:30.969000+00:00,85,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-12-13 11:32:34.880000+00:00,2022-12-13 11:56:38.206000+00:00,1443,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-12-13 11:37:23.963000+00:00,2022-12-13 11:43:52.081000+00:00,388,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-12-13 11:37:55.962000+00:00,2022-12-13 11:43:36.289000+00:00,340,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-12-13 11:38:11.216000+00:00,2022-12-13 11:40:26.717000+00:00,135,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-12-13 11:38:48.654000+00:00,2022-12-13 11:41:32.028000+00:00,163,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-12-13 11:39:48.680000+00:00,2022-12-13 11:45:03.990000+00:00,315,462,Stensparken,ved Sporveisgata,59.92714,10.730981,400,OsloMet,langs Pilestredet,59.919927,10.735428
2022-12-13 11:40:26.305000+00:00,2022-12-13 11:45:13.447000+00:00,287,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-12-13 11:40:30.937000+00:00,2022-12-13 11:42:57.817000+00:00,146,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-12-13 11:43:05.935000+00:00,2022-12-13 11:47:22.441000+00:00,256,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-12-13 11:45:31.948000+00:00,2022-12-13 11:52:28.358000+00:00,416,400,OsloMet,langs Pilestredet,59.919927,10.735428,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-12-13 11:45:49.330000+00:00,2022-12-13 11:53:17.375000+00:00,448,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-13 11:47:01.049000+00:00,2022-12-13 12:06:44.878000+00:00,1183,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-12-13 11:47:28.683000+00:00,2022-12-13 11:54:13.070000+00:00,404,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,541,Langkaia,langs Rådhusgata,59.9080552,10.7479977
2022-12-13 11:51:56.584000+00:00,2022-12-13 11:54:33.758000+00:00,157,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2022-12-13 12:03:44.384000+00:00,2022-12-13 12:09:06.442000+00:00,322,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-12-13 12:06:57.918000+00:00,2022-12-13 12:12:57.202000+00:00,359,737,Munkegata,langs Oslo gate,59.908255,10.7678,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2022-12-13 12:08:41.790000+00:00,2022-12-13 12:19:02.924000+00:00,621,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-12-13 12:10:07.721000+00:00,2022-12-13 12:14:38.903000+00:00,271,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-13 12:12:26.730000+00:00,2022-12-13 12:40:34.050000+00:00,1687,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-13 12:14:14.585000+00:00,2022-12-13 12:34:21.303000+00:00,1206,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854
2022-12-13 12:16:42.944000+00:00,2022-12-13 12:56:30.211000+00:00,2387,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2022-12-13 12:18:12.125000+00:00,2022-12-13 12:22:08.235000+00:00,236,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2022-12-13 12:23:45.908000+00:00,2022-12-13 12:35:19.126000+00:00,693,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-13 12:24:27.467000+00:00,2022-12-13 12:34:28.602000+00:00,601,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-12-13 12:27:04.488000+00:00,2022-12-13 12:32:36.427000+00:00,331,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-12-13 12:31:14.590000+00:00,2022-12-13 13:13:47.142000+00:00,2552,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595
2022-12-13 12:32:59.077000+00:00,2022-12-13 12:47:44.044000+00:00,884,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-12-13 12:33:16.398000+00:00,2022-12-13 12:45:28.109000+00:00,731,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2022-12-13 12:34:48.970000+00:00,2022-12-13 12:41:08.516000+00:00,379,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2022-12-13 12:35:01.264000+00:00,2022-12-13 12:48:21.747000+00:00,800,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-12-13 12:35:02.362000+00:00,2022-12-13 12:54:24.097000+00:00,1161,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-12-13 12:36:59.680000+00:00,2022-12-13 12:42:59.447000+00:00,359,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629
2022-12-13 12:39:14.508000+00:00,2022-12-13 12:47:23.611000+00:00,489,599,Paléhaven,langs Strandgata,59.910331,10.75011,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-12-13 12:49:03.081000+00:00,2022-12-13 12:54:54.882000+00:00,351,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-12-13 12:55:15.457000+00:00,2022-12-13 13:04:54.119000+00:00,578,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-12-13 12:55:57.005000+00:00,2022-12-13 13:11:13.133000+00:00,916,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2022-12-13 12:59:55.760000+00:00,2022-12-13 13:06:06.172000+00:00,370,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-12-13 13:01:18.848000+00:00,2022-12-13 13:06:54.915000+00:00,336,2280,Klingenberggata,By Olav V street,59.913150534075015,10.732281291700133,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-12-13 13:02:04.260000+00:00,2022-12-13 13:08:27.542000+00:00,383,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-12-13 13:03:38.940000+00:00,2022-12-13 13:08:14.778000+00:00,275,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-12-13 13:13:46.908000+00:00,2022-12-13 13:24:37.764000+00:00,650,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,387,Studenterlunden,langs Karl Johan,59.914586,10.735453
2022-12-13 13:16:30.575000+00:00,2022-12-13 13:27:16.803000+00:00,646,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,497,Sirkustomta,langs Finnmarksgata,59.919252,10.774712
2022-12-13 13:29:29.541000+00:00,2022-12-13 13:54:34.903000+00:00,1505,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224
2022-12-13 13:34:07.715000+00:00,2022-12-13 13:42:56.610000+00:00,528,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-12-13 13:34:47.312000+00:00,2022-12-13 13:40:07.925000+00:00,320,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-12-13 13:35:32.390000+00:00,2022-12-13 13:42:38.606000+00:00,426,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-12-13 13:41:48.596000+00:00,2022-12-13 13:47:29.502000+00:00,340,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2022-12-13 13:42:47.547000+00:00,2022-12-13 13:47:38.363000+00:00,290,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-12-13 13:44:27.540000+00:00,2022-12-13 13:53:32.539000+00:00,544,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,2334,Nybrua holdeplass,Vest for Storgata der den krysser Hausmanns gate,59.916544926082935,10.757428972017067
2022-12-13 13:47:34.531000+00:00,2022-12-13 13:58:43.148000+00:00,668,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-12-13 13:50:53.498000+00:00,2022-12-13 14:10:16.703000+00:00,1163,619,Bak Niels Treschows hus nord,ved parkeringsplassen,59.942780248542554,10.722993731144015,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-12-13 13:54:46.782000+00:00,2022-12-13 14:01:20.849000+00:00,394,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-12-13 13:55:41.614000+00:00,2022-12-13 14:04:48.208000+00:00,546,412,Jakob kirke,langs Torggata,59.917866,10.754898,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-12-13 13:57:19.484000+00:00,2022-12-13 14:05:46.942000+00:00,507,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,473,Majorstuveien,langs Maries gate,59.926697,10.716195
2022-12-13 13:59:57.189000+00:00,2022-12-13 14:03:04.597000+00:00,187,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-12-13 14:05:34.162000+00:00,2022-12-13 14:09:52.427000+00:00,258,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-12-13 14:10:48.029000+00:00,2022-12-13 14:14:06.465000+00:00,198,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-12-13 14:11:51.226000+00:00,2022-12-13 14:19:48.768000+00:00,477,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892
2022-12-13 14:11:57.980000+00:00,2022-12-13 14:16:26.010000+00:00,268,417,Uranienborgparken,langs Holtegata,59.922485,10.720896,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2022-12-13 14:16:13.681000+00:00,2022-12-13 14:21:33.238000+00:00,319,442,Vulkan,ved Maridalsveien,59.92251,10.75101,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2022-12-13 14:16:43.805000+00:00,2022-12-13 14:34:08.164000+00:00,1044,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541
2022-12-13 14:17:42.001000+00:00,2022-12-13 15:07:53.361000+00:00,3011,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702
2022-12-13 14:18:12.648000+00:00,2022-12-13 14:20:40.335000+00:00,147,475,Hausmanns bru,langs Nylandsveien,59.9146509,10.7598719,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-12-13 14:18:22.532000+00:00,2022-12-13 14:37:49.255000+00:00,1166,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745
2022-12-13 14:18:54.312000+00:00,2022-12-13 14:31:55.225000+00:00,780,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-13 14:20:40.148000+00:00,2022-12-13 14:26:39.623000+00:00,359,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-12-13 14:21:34.103000+00:00,2022-12-13 14:27:57.055000+00:00,382,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-12-13 14:22:52.921000+00:00,2022-12-13 14:28:55.423000+00:00,362,611,Bankplassen,ved Kirkegata,59.908454,10.741869,558,Dokkveien,ved Støperigata,59.910974,10.7277001
