started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-08-14 14:01:07.506000+00:00,2022-08-14 14:13:03.044000+00:00,715,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2022-08-14 14:01:08.015000+00:00,2022-08-14 14:27:17.120000+00:00,1569,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321
2022-08-14 14:01:10.266000+00:00,2022-08-14 14:40:26.991000+00:00,2356,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-14 14:01:13.033000+00:00,2022-08-14 14:20:43.371000+00:00,1170,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-08-14 14:01:14.215000+00:00,2022-08-14 14:13:32.319000+00:00,738,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2022-08-14 14:01:20.934000+00:00,2022-08-14 14:14:21.679000+00:00,780,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249
2022-08-14 14:01:21.799000+00:00,2022-08-14 14:28:46.740000+00:00,1644,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-08-14 14:01:51.770000+00:00,2022-08-14 14:11:42.752000+00:00,590,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-08-14 14:01:52.818000+00:00,2022-08-14 14:21:31.410000+00:00,1178,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-08-14 14:01:55.138000+00:00,2022-08-14 14:16:03.132000+00:00,847,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-08-14 14:01:58.618000+00:00,2022-08-14 14:27:10.898000+00:00,1512,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321
2022-08-14 14:02:02.252000+00:00,2022-08-14 14:11:31.309000+00:00,569,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2022-08-14 14:02:08.198000+00:00,2022-08-14 14:08:23.214000+00:00,375,444,AHO,langs Maridalsveien,59.925265,10.750462,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-08-14 14:02:11.056000+00:00,2022-08-14 15:16:03.592000+00:00,4432,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,418,Norsk Folkemuseum,utenfor inngangen,59.907674,10.686843
2022-08-14 14:02:11.685000+00:00,2022-08-14 14:13:03.917000+00:00,652,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029
2022-08-14 14:02:27.614000+00:00,2022-08-14 14:14:48.593000+00:00,740,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-08-14 14:02:29.866000+00:00,2022-08-14 14:25:19.252000+00:00,1369,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-08-14 14:02:32.377000+00:00,2022-08-14 14:31:09.745000+00:00,1717,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2022-08-14 14:02:40.036000+00:00,2022-08-14 14:34:48.383000+00:00,1928,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321
2022-08-14 14:02:42.282000+00:00,2022-08-14 14:29:15.821000+00:00,1593,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-08-14 14:02:46.052000+00:00,2022-08-14 14:41:18.566000+00:00,2312,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-14 14:02:47.649000+00:00,2022-08-14 14:34:49.529000+00:00,1921,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321
2022-08-14 14:02:51.607000+00:00,2022-08-14 14:12:44.736000+00:00,593,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-08-14 14:02:57.295000+00:00,2022-08-14 14:18:00.245000+00:00,902,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-08-14 14:03:04.288000+00:00,2022-08-14 14:48:58.750000+00:00,2754,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2022-08-14 14:03:05.147000+00:00,2022-08-14 14:30:35.121000+00:00,1649,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-08-14 14:03:10.399000+00:00,2022-08-14 14:47:03.965000+00:00,2633,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-08-14 14:03:22.558000+00:00,2022-08-14 14:31:52.166000+00:00,1709,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-08-14 14:03:38.695000+00:00,2022-08-14 14:21:22.216000+00:00,1063,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-08-14 14:03:42.997000+00:00,2022-08-14 14:21:09.430000+00:00,1046,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-08-14 14:03:48.895000+00:00,2022-08-14 14:51:10.489000+00:00,2841,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-08-14 14:03:52.993000+00:00,2022-08-14 14:31:08.193000+00:00,1635,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576
2022-08-14 14:04:02.334000+00:00,2022-08-14 14:51:35.047000+00:00,2852,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814
2022-08-14 14:04:20.675000+00:00,2022-08-14 14:22:59.080000+00:00,1118,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-08-14 14:04:32.395000+00:00,2022-08-14 14:07:29.379000+00:00,176,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-08-14 14:04:38.652000+00:00,2022-08-14 14:27:37.199000+00:00,1378,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-08-14 14:04:45.967000+00:00,2022-08-14 14:21:00.787000+00:00,974,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406
2022-08-14 14:04:52.499000+00:00,2022-08-14 14:21:55.004000+00:00,1022,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2022-08-14 14:05:02.333000+00:00,2022-08-14 14:18:23.883000+00:00,801,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-08-14 14:05:03.013000+00:00,2022-08-14 14:41:34.792000+00:00,2191,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-14 14:05:06.251000+00:00,2022-08-14 14:07:59.289000+00:00,173,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-08-14 14:05:18.031000+00:00,2022-08-14 14:28:41.027000+00:00,1402,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-08-14 14:05:33.249000+00:00,2022-08-14 14:21:03.789000+00:00,930,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-08-14 14:05:37.654000+00:00,2022-08-14 14:22:25.703000+00:00,1008,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-08-14 14:05:38.692000+00:00,2022-08-14 14:20:13.152000+00:00,874,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-14 14:05:45.974000+00:00,2022-08-14 14:20:02.739000+00:00,856,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2022-08-14 14:05:50.027000+00:00,2022-08-14 14:11:13.939000+00:00,323,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-08-14 14:05:53.400000+00:00,2022-08-14 14:14:00.474000+00:00,487,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-08-14 14:05:54.755000+00:00,2022-08-14 14:11:38.865000+00:00,344,389,Pilestredet Studenthus,ved Stensberggata,59.9205528,10.7342854,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-14 14:06:03.190000+00:00,2022-08-14 14:22:24.595000+00:00,981,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061
2022-08-14 14:06:05.964000+00:00,2022-08-14 14:28:40.518000+00:00,1354,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2022-08-14 14:06:16.329000+00:00,2022-08-14 14:13:14.386000+00:00,418,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-08-14 14:06:17.162000+00:00,2022-08-14 14:59:06.392000+00:00,3169,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-08-14 14:06:18.025000+00:00,2022-08-14 14:43:57.365000+00:00,2259,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-08-14 14:06:23.090000+00:00,2022-08-14 14:44:21.830000+00:00,2278,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-08-14 14:06:23.699000+00:00,2022-08-14 14:59:12.981000+00:00,3169,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-08-14 14:06:34.470000+00:00,2022-08-14 14:25:53.693000+00:00,1159,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874
2022-08-14 14:06:35.180000+00:00,2022-08-14 14:43:54.463000+00:00,2239,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-08-14 14:06:37.023000+00:00,2022-08-14 14:47:35.673000+00:00,2458,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-08-14 14:06:52.163000+00:00,2022-08-14 14:13:27.392000+00:00,395,406,Carl Berners plass sør,langs Finnmarkgata,59.92507,10.775996,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-08-14 14:06:59.006000+00:00,2022-08-14 14:23:14.738000+00:00,975,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
2022-08-14 14:07:19.285000+00:00,2022-08-14 14:14:47.194000+00:00,447,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2022-08-14 14:07:25.664000+00:00,2022-08-14 15:11:40.799000+00:00,3855,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745
2022-08-14 14:07:33.578000+00:00,2022-08-14 14:18:53.138000+00:00,679,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,471,Marienlyst,ved bensinstasjon,59.932432498521095,10.721762294477472
2022-08-14 14:07:41.632000+00:00,2022-08-14 14:11:28.643000+00:00,227,588,Meltzers gate,langs Skovveien,59.9180141,10.7184345,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-08-14 14:08:06.068000+00:00,2022-08-14 15:35:26.652000+00:00,5240,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,522,Mandalls gate,ved Grønlandsleiret,59.9123469,10.7638147
2022-08-14 14:08:09.929000+00:00,2022-08-14 14:16:50.542000+00:00,520,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-08-14 14:08:15.665000+00:00,2022-08-14 14:38:17.193000+00:00,1801,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-08-14 14:08:22.512000+00:00,2022-08-14 14:10:12.905000+00:00,110,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-08-14 14:08:29.505000+00:00,2022-08-14 14:16:48.576000+00:00,499,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-08-14 14:08:30.077000+00:00,2022-08-14 14:20:19.235000+00:00,709,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-08-14 14:08:32.391000+00:00,2022-08-14 14:18:04.537000+00:00,572,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2022-08-14 14:08:37.144000+00:00,2022-08-14 14:16:13.462000+00:00,456,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2022-08-14 14:08:59.356000+00:00,2022-08-14 17:24:31.714000+00:00,11732,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215
2022-08-14 14:09:03.333000+00:00,2022-08-14 14:16:59.389000+00:00,476,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2022-08-14 14:09:10.645000+00:00,2022-08-14 14:56:29.375000+00:00,2838,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-08-14 14:09:11.259000+00:00,2022-08-14 14:55:59.715000+00:00,2808,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-08-14 14:09:16.115000+00:00,2022-08-14 14:22:51.045000+00:00,814,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-08-14 14:09:17.110000+00:00,2022-08-14 14:21:31.100000+00:00,733,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-08-14 14:09:17.340000+00:00,2022-08-14 14:12:40.253000+00:00,202,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-14 14:09:21.323000+00:00,2022-08-14 14:40:12.095000+00:00,1850,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482
2022-08-14 14:09:23.777000+00:00,2022-08-14 14:19:16.051000+00:00,592,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,491,Brugata,ved Chr Kroghs gate,59.91366109486603,10.75729364846211
2022-08-14 14:09:37.864000+00:00,2022-08-14 14:23:00.584000+00:00,802,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-08-14 14:09:39.385000+00:00,2022-08-14 14:28:18.134000+00:00,1118,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2022-08-14 14:09:49.706000+00:00,2022-08-14 14:23:26.624000+00:00,816,608,Colletts gate,ved Diriks gate,59.93068679863987,10.746273349149249,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724
2022-08-14 14:09:55.525000+00:00,2022-08-14 14:53:53.337000+00:00,2637,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-08-14 14:09:56.916000+00:00,2022-08-14 14:42:01.618000+00:00,1924,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874
2022-08-14 14:09:58.116000+00:00,2022-08-14 14:42:12.964000+00:00,1934,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,2347,Huk 2,stativ nærmest stranden (markert 2),59.89843428245928,10.674398461025874
2022-08-14 14:10:34.839000+00:00,2022-08-14 14:26:15.237000+00:00,940,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-08-14 14:10:37.229000+00:00,2022-08-14 14:18:40.030000+00:00,482,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-08-14 14:10:40.175000+00:00,2022-08-14 14:23:56.594000+00:00,796,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2022-08-14 14:10:53.479000+00:00,2022-08-14 14:17:42.549000+00:00,409,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-08-14 14:11:08.077000+00:00,2022-08-14 14:13:19.110000+00:00,131,2332,Krohgstøtten hospital,Hjørnet av Hausmannsgata and Storgata,59.91629601075576,10.757376666842816,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-08-14 14:11:08.341000+00:00,2022-08-14 14:21:26.613000+00:00,618,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-08-14 14:11:18.774000+00:00,2022-08-14 14:28:06.481000+00:00,1007,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-14 14:11:23.448000+00:00,2022-08-14 14:58:47.931000+00:00,2844,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215,599,Paléhaven,langs Strandgata,59.910331,10.75011
2022-08-14 14:11:23.808000+00:00,2022-08-14 14:15:31.966000+00:00,248,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2022-08-14 14:11:26.730000+00:00,2022-08-14 14:18:04.383000+00:00,397,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2022-08-14 14:11:28.094000+00:00,2022-08-14 14:31:54.212000+00:00,1226,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2022-08-14 14:11:48.524000+00:00,2022-08-14 14:16:50.217000+00:00,301,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-08-14 14:11:51.216000+00:00,2022-08-14 14:23:40.261000+00:00,709,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2022-08-14 14:11:51.929000+00:00,2022-08-14 14:18:46.348000+00:00,414,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-08-14 14:11:57.653000+00:00,2022-08-14 14:21:33.691000+00:00,576,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2022-08-14 14:12:07.279000+00:00,2022-08-14 14:17:10.697000+00:00,303,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2022-08-14 14:12:10.758000+00:00,2022-08-14 14:15:20.439000+00:00,189,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2022-08-14 14:12:20.109000+00:00,2022-08-14 15:07:19.354000+00:00,3299,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-14 14:12:37.867000+00:00,2022-08-14 14:19:54.587000+00:00,436,2334,Nybrua holdeplass,Vest for Storgata der den krysser Hausmanns gate,59.916544926082935,10.757428972017067,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-08-14 14:12:49.063000+00:00,2022-08-14 14:20:35.668000+00:00,466,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-08-14 14:13:00.050000+00:00,2022-08-14 14:27:32.206000+00:00,872,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-08-14 14:13:03.633000+00:00,2022-08-14 15:07:27.276000+00:00,3263,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-14 14:13:07.604000+00:00,2022-08-14 14:14:57.654000+00:00,110,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-08-14 14:13:08.196000+00:00,2022-08-14 14:19:01.723000+00:00,353,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-14 14:13:14.289000+00:00,2022-08-14 14:41:17.212000+00:00,1682,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482
2022-08-14 14:13:23.385000+00:00,2022-08-14 14:17:28.904000+00:00,245,409,John Colletts plass,ved Sognsveien,59.940398,10.730036,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2022-08-14 14:13:23.534000+00:00,2022-08-14 15:03:45.678000+00:00,3022,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-14 14:13:27.086000+00:00,2022-08-14 14:25:53.387000+00:00,746,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2022-08-14 14:13:27.131000+00:00,2022-08-14 15:04:42.205000+00:00,3075,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-14 14:13:31.985000+00:00,2022-08-14 14:34:39.444000+00:00,1267,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-08-14 14:13:35.741000+00:00,2022-08-14 14:23:13.477000+00:00,577,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-08-14 14:13:46.678000+00:00,2022-08-14 14:22:14.909000+00:00,508,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2022-08-14 14:13:49.741000+00:00,2022-08-14 15:04:46.134000+00:00,3056,603,Frogner plass,i rundkjøringen,59.9225392,10.7045406,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-14 14:13:52.742000+00:00,2022-08-14 14:36:28.499000+00:00,1355,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-14 14:14:11.497000+00:00,2022-08-14 14:42:54.046000+00:00,1722,589,Huk 1,stativ nærmest busstopp (markert 1),59.89853221724158,10.674403950323182,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
