started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-04-18 18:57:36.138000+00:00,2022-04-18 19:17:03.672000+00:00,1167,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-04-18 18:57:40.536000+00:00,2022-04-18 19:03:07.068000+00:00,326,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-04-18 18:57:40.589000+00:00,2022-04-18 19:03:06.187000+00:00,325,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-04-18 18:57:46.158000+00:00,2022-04-18 19:14:24.436000+00:00,998,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278
2022-04-18 18:57:48.328000+00:00,2022-04-18 19:05:21.333000+00:00,453,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745
2022-04-18 18:58:05.806000+00:00,2022-04-18 18:59:46.440000+00:00,100,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,534,Filipstadveien,langs busslommen,59.9102277,10.7208788
2022-04-18 18:58:09.950000+00:00,2022-04-18 19:13:03.804000+00:00,893,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-04-18 18:58:19.352000+00:00,2022-04-18 19:12:27.641000+00:00,848,403,Parkveien,ved trikkestoppet,59.921768,10.730476,2334,Nybrua holdeplass,Vest for Storgata der den krysser Hausmanns gate,59.916544926082935,10.757428972017067
2022-04-18 18:58:44.177000+00:00,2022-04-18 19:14:58.455000+00:00,974,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-18 18:59:35.426000+00:00,2022-04-18 19:03:18.021000+00:00,222,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-04-18 19:00:04.183000+00:00,2022-04-18 19:03:18.046000+00:00,193,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-04-18 19:00:20.819000+00:00,2022-04-18 19:12:54.012000+00:00,753,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195
2022-04-18 19:00:57.852000+00:00,2022-04-18 19:07:06.681000+00:00,368,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,500,Anker Hotel,langs Storgata,59.9172794,10.7581553
2022-04-18 19:01:51.247000+00:00,2022-04-18 19:27:04.703000+00:00,1513,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2022-04-18 19:02:07.731000+00:00,2022-04-18 19:04:46.338000+00:00,158,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-18 19:02:08.510000+00:00,2022-04-18 19:05:11.860000+00:00,183,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-04-18 19:02:09.134000+00:00,2022-04-18 19:06:54.632000+00:00,285,434,Lindern,krysset ved Kirkeveien og Stensgata,59.9358883,10.7350062,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745
2022-04-18 19:02:42.051000+00:00,2022-04-18 19:11:54.429000+00:00,552,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2022-04-18 19:02:55.200000+00:00,2022-04-18 19:16:48.501000+00:00,833,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2022-04-18 19:03:10.849000+00:00,2022-04-18 19:14:57.617000+00:00,706,577,Arkaden Nord,langs Dronningens gate,59.9121472,10.7480527,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2022-04-18 19:03:39.673000+00:00,2022-04-18 19:10:14.406000+00:00,394,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658,2304,Hedmarksgata,ved Jordal Amfi,59.91178403655783,10.783884345957915
2022-04-18 19:03:43.539000+00:00,2022-04-18 19:07:49.471000+00:00,245,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-04-18 19:03:44.819000+00:00,2022-04-18 19:37:21.067000+00:00,2016,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563
2022-04-18 19:04:35.779000+00:00,2022-04-18 19:36:49.037000+00:00,1933,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-04-18 19:05:11.230000+00:00,2022-04-18 19:11:43.343000+00:00,392,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135
2022-04-18 19:05:56.090000+00:00,2022-04-18 19:12:36.326000+00:00,400,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,594,Kampen park Øst,langs Bøgata,59.915182,10.782129
2022-04-18 19:06:44.967000+00:00,2022-04-18 19:15:42.004000+00:00,537,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-04-18 19:07:33.218000+00:00,2022-04-18 19:10:55.014000+00:00,201,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,400,OsloMet,langs Pilestredet,59.919927,10.735428
2022-04-18 19:08:23.961000+00:00,2022-04-18 19:14:09.990000+00:00,346,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541
2022-04-18 19:08:30.389000+00:00,2022-04-18 19:19:54.742000+00:00,684,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-04-18 19:08:40.775000+00:00,2022-04-18 19:31:57.234000+00:00,1396,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2022-04-18 19:09:07.387000+00:00,2022-04-18 19:15:55.771000+00:00,408,412,Jakob kirke,langs Torggata,59.917866,10.754898,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135
2022-04-18 19:10:06.854000+00:00,2022-04-18 19:24:20.904000+00:00,854,618,Bak Niels Treschows hus sør,nærmest trikkestopp,59.94247260310697,10.723715245368956,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-04-18 19:11:02.578000+00:00,2022-04-18 19:29:07.943000+00:00,1085,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-04-18 19:12:16.688000+00:00,2022-04-18 19:25:17.325000+00:00,780,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-04-18 19:12:20.113000+00:00,2022-04-18 19:24:32.536000+00:00,732,534,Filipstadveien,langs busslommen,59.9102277,10.7208788,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-18 19:13:26.558000+00:00,2022-04-18 19:17:12.584000+00:00,226,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,466,Ullevålsalléen,langs Sognsveien,59.937913,10.73048
2022-04-18 19:13:50.445000+00:00,2022-04-18 19:55:52.479000+00:00,2522,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-04-18 19:14:22.435000+00:00,2022-04-18 19:23:35.100000+00:00,552,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2022-04-18 19:14:27.908000+00:00,2022-04-18 19:21:54.529000+00:00,446,595,Skarpsnoparken,langs Drammensveien,59.914871,10.701037,623,7 Juni Plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-04-18 19:14:34.324000+00:00,2022-04-18 19:23:23.195000+00:00,528,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203
2022-04-18 19:14:56.679000+00:00,2022-04-18 19:29:25.763000+00:00,869,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-04-18 19:15:06.220000+00:00,2022-04-18 19:37:39.322000+00:00,1353,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563
2022-04-18 19:15:23.448000+00:00,2022-04-18 19:29:22.355000+00:00,838,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-04-18 19:15:38.447000+00:00,2022-04-18 19:30:03.148000+00:00,864,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,591,Grenseveien,ved Togbru,59.92464487862039,10.781726510450724
2022-04-18 19:15:44.554000+00:00,2022-04-18 19:42:19.428000+00:00,1594,484,Karenslyst allé,ved Skabos vei,59.92033,10.683814,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-04-18 19:16:09.833000+00:00,2022-04-18 19:53:11.801000+00:00,2221,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-04-18 19:16:14.821000+00:00,2022-04-18 19:25:20.299000+00:00,545,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-18 19:16:51.464000+00:00,2022-04-18 19:27:00.019000+00:00,608,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658,525,Myraløkka Øst,ved Bentsenbrua,59.937205,10.7605813
2022-04-18 19:16:53.184000+00:00,2022-04-18 19:22:16.385000+00:00,323,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2022-04-18 19:17:26.308000+00:00,2022-04-18 19:23:43.326000+00:00,377,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,416,Tannlegehøyskolen,langs Geitmyrsveien,59.932383,10.741475
2022-04-18 19:18:14.760000+00:00,2022-04-18 19:27:37.190000+00:00,562,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,400,OsloMet,langs Pilestredet,59.919927,10.735428
2022-04-18 19:19:34.896000+00:00,2022-04-18 19:22:35.511000+00:00,180,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-04-18 19:20:12.293000+00:00,2022-04-18 19:24:56.512000+00:00,284,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2022-04-18 19:20:55.128000+00:00,2022-04-18 19:25:23.206000+00:00,268,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2022-04-18 19:21:14.362000+00:00,2022-04-18 20:01:50.783000+00:00,2436,450,Elisenberg,ved holdeplassen,59.919524,10.70884,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2022-04-18 19:21:39.737000+00:00,2022-04-18 19:23:25.360000+00:00,105,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-04-18 19:22:19.348000+00:00,2022-04-18 20:11:41.231000+00:00,2961,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-18 19:22:41.050000+00:00,2022-04-18 19:25:52.919000+00:00,191,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2022-04-18 19:22:48.591000+00:00,2022-04-18 19:34:34.152000+00:00,705,425,Adamstuen,ved trikkestoppen,59.932792,10.734457,417,Uranienborgparken,langs Holtegata,59.922485,10.720896
2022-04-18 19:23:12.762000+00:00,2022-04-18 19:40:27.384000+00:00,1034,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-04-18 19:24:24.154000+00:00,2022-04-18 19:29:17.037000+00:00,292,567,Forskningsveien,ved SINTEF,59.945450633702556,10.713867957672134,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563
2022-04-18 19:24:38.450000+00:00,2022-04-18 19:35:57.394000+00:00,678,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-04-18 19:24:59.354000+00:00,2022-04-18 19:33:55.374000+00:00,536,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-04-18 19:25:36.705000+00:00,2022-04-18 19:35:41.302000+00:00,604,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-04-18 19:25:50.199000+00:00,2022-04-18 19:42:27.546000+00:00,997,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482
2022-04-18 19:26:02.788000+00:00,2022-04-18 19:35:31.151000+00:00,568,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-04-18 19:26:27.798000+00:00,2022-04-18 20:03:36.164000+00:00,2228,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2022-04-18 19:26:35.706000+00:00,2022-04-18 19:34:46.561000+00:00,490,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048
2022-04-18 19:27:34.492000+00:00,2022-04-18 19:31:13.705000+00:00,219,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977
2022-04-18 19:27:49.868000+00:00,2022-04-18 19:32:24.823000+00:00,274,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-04-18 19:27:53.649000+00:00,2022-04-18 19:30:32.539000+00:00,158,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-04-18 19:29:18.289000+00:00,2022-04-18 19:32:05.831000+00:00,167,2307,Domus Athletica,ved Vestgrensa Studentby,59.946219381760216,10.724626314653563,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2022-04-18 19:29:18.498000+00:00,2022-04-18 19:35:54.295000+00:00,395,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-04-18 19:29:18.597000+00:00,2022-04-18 19:49:56.660000+00:00,1238,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-04-18 19:29:20.374000+00:00,2022-04-18 19:48:54.463000+00:00,1174,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2022-04-18 19:29:24.919000+00:00,2022-04-18 19:35:51.860000+00:00,386,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-04-18 19:29:34.753000+00:00,2022-04-18 19:48:57.942000+00:00,1163,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2022-04-18 19:29:37.372000+00:00,2022-04-18 19:31:37.655000+00:00,120,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-04-18 19:30:09.324000+00:00,2022-04-18 19:42:42.207000+00:00,752,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-04-18 19:30:16.846000+00:00,2022-04-18 19:41:13.211000+00:00,656,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-04-18 19:30:20.349000+00:00,2022-04-18 19:42:14.834000+00:00,714,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-04-18 19:30:35.885000+00:00,2022-04-18 19:33:19.112000+00:00,163,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705
2022-04-18 19:30:47.513000+00:00,2022-04-18 19:37:10.396000+00:00,382,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,384,Vår Frelsers gravlund sør,langs Ullevålsveien,59.919463,10.743829
2022-04-18 19:31:26.686000+00:00,2022-04-18 19:33:59.561000+00:00,152,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2022-04-18 19:33:02.124000+00:00,2022-04-18 19:37:54.754000+00:00,292,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-04-18 19:34:07.728000+00:00,2022-04-18 19:36:54.215000+00:00,166,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628,427,Briskeby,ved Uranienborg skole,59.920218,10.717978
2022-04-18 19:34:24.164000+00:00,2022-04-18 19:38:45.576000+00:00,261,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202,456,Frognerstranda,ved Kongen Marina,59.9103558,10.7051061
2022-04-18 19:34:32.531000+00:00,2022-04-18 19:48:16.478000+00:00,823,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-04-18 19:35:27.193000+00:00,2022-04-18 19:48:44.098000+00:00,796,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,578,Hallings gate,langs Dalsbergstien,59.922777,10.738655
2022-04-18 19:37:46.474000+00:00,2022-04-18 19:44:44.527000+00:00,418,561,Kirkeveien,ved Gørbitz' gate,59.93347989334691,10.726294394131088,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-04-18 19:38:06.663000+00:00,2022-04-18 19:51:46.251000+00:00,819,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003
2022-04-18 19:38:17.579000+00:00,2022-04-18 19:45:50.568000+00:00,452,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-04-18 19:38:20.016000+00:00,2022-04-18 19:53:08.550000+00:00,888,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2022-04-18 19:38:38.244000+00:00,2022-04-18 19:42:26.833000+00:00,228,601,Rolf Wickstrøms vei,ved Bergrådveien,59.9534114,10.7577241,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982
2022-04-18 19:38:39.253000+00:00,2022-04-18 19:53:03.708000+00:00,864,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894
2022-04-18 19:38:46.849000+00:00,2022-04-18 19:50:33.868000+00:00,707,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,737,Munkegata,langs Oslo gate,59.908255,10.7678
2022-04-18 19:38:50.613000+00:00,2022-04-18 19:47:01.647000+00:00,491,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856
2022-04-18 19:38:56.979000+00:00,2022-04-18 19:45:56.699000+00:00,419,600,Dyvekes bru,ved skatepark,59.905323,10.7689579,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856
2022-04-18 19:39:22.616000+00:00,2022-04-18 19:51:03.714000+00:00,701,744,Hallénparken,ved Vogts gate,59.9315302,10.762169,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-04-18 19:39:50.026000+00:00,2022-04-18 19:52:41.594000+00:00,771,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,420,Bjølsendumpa,langs Treschows gate,59.94032925181832,10.766136667493829
2022-04-18 19:39:53.991000+00:00,2022-04-18 19:51:51.614000+00:00,717,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-04-18 19:40:27.910000+00:00,2022-04-18 19:50:31.013000+00:00,603,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,412,Jakob kirke,langs Torggata,59.917866,10.754898
2022-04-18 19:40:31.982000+00:00,2022-04-18 19:44:56.765000+00:00,264,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-04-18 19:40:46.004000+00:00,2022-04-18 20:01:21.328000+00:00,1235,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-04-18 19:41:11.231000+00:00,2022-04-18 19:45:49.111000+00:00,277,462,Stensparken,ved Sporveisgata,59.92714,10.730981,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-04-18 19:41:27.756000+00:00,2022-04-18 19:49:53.188000+00:00,505,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048
2022-04-18 19:41:42.538000+00:00,2022-04-18 19:52:31.071000+00:00,648,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2022-04-18 19:41:49.651000+00:00,2022-04-18 19:56:26.190000+00:00,876,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605
2022-04-18 19:41:54.449000+00:00,2022-04-18 19:46:49.204000+00:00,294,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-04-18 19:41:59.488000+00:00,2022-04-18 19:46:53.345000+00:00,293,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-04-18 19:42:42.974000+00:00,2022-04-18 20:19:55.159000+00:00,2232,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158
2022-04-18 19:42:58.171000+00:00,2022-04-18 19:52:55.267000+00:00,597,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-04-18 19:42:59.825000+00:00,2022-04-18 19:46:14.575000+00:00,194,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,569,Botanisk hage sør-vest,ved Sars' gate,59.91783548782385,10.766373769557958
2022-04-18 19:44:48.024000+00:00,2022-04-18 19:48:12.040000+00:00,204,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131
2022-04-18 19:46:02.476000+00:00,2022-04-18 19:48:35.947000+00:00,153,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-04-18 19:46:05.031000+00:00,2022-04-18 19:58:05.207000+00:00,720,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2022-04-18 19:46:23.652000+00:00,2022-04-18 19:52:41.637000+00:00,377,391,St. Hanshaugen park vest,ved busstoppet Colletts gate,59.9268706,10.7384634,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-04-18 19:46:29.345000+00:00,2022-04-18 19:58:04.663000+00:00,695,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051
2022-04-18 19:47:03.086000+00:00,2022-04-18 19:54:25.209000+00:00,442,450,Elisenberg,ved holdeplassen,59.919524,10.70884,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-04-18 19:47:33.285000+00:00,2022-04-18 20:30:22.978000+00:00,2569,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2022-04-18 19:49:16.170000+00:00,2022-04-18 19:59:45.314000+00:00,629,554,Tåsen Senter,ved Rolf Wickstrøms vei,59.952659,10.751165,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982
2022-04-18 19:49:42.196000+00:00,2022-04-18 19:56:39.641000+00:00,417,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-04-18 19:51:14.120000+00:00,2022-04-18 19:58:23.634000+00:00,429,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-04-18 19:51:38.801000+00:00,2022-04-18 19:59:40.216000+00:00,481,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691
