started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-05-19 15:42:51.571000+00:00,2022-05-19 15:46:32.270000+00:00,220,553,Skråninga,ved Torggata,59.9139786,10.7474667,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2022-05-19 15:42:52.156000+00:00,2022-05-19 15:46:54.894000+00:00,242,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179
2022-05-19 15:42:52.483000+00:00,2022-05-19 15:49:49.172000+00:00,416,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-05-19 15:42:58.933000+00:00,2022-05-19 15:56:54.810000+00:00,835,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259
2022-05-19 15:43:07.457000+00:00,2022-05-19 15:49:50.781000+00:00,403,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-05-19 15:43:10.622000+00:00,2022-05-19 15:53:16.641000+00:00,606,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-05-19 15:43:16.625000+00:00,2022-05-19 16:05:32.568000+00:00,1335,610,Sotahjørnet,ved Strømsveien,59.9099822,10.7914482,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837
2022-05-19 15:43:18.089000+00:00,2022-05-19 15:48:41.830000+00:00,323,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,446,Bislett Stadion,ved rundkjøringen,59.925471317049954,10.73121932213806
2022-05-19 15:43:28.574000+00:00,2022-05-19 15:58:05.117000+00:00,876,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-19 15:43:59.510000+00:00,2022-05-19 15:45:02.730000+00:00,63,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
2022-05-19 15:44:05.725000+00:00,2022-05-19 15:46:56.143000+00:00,170,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583
2022-05-19 15:44:08.963000+00:00,2022-05-19 15:56:17.026000+00:00,728,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,410,Landstads gate,langs Uelands gate,59.929005,10.7496755
2022-05-19 15:44:17.365000+00:00,2022-05-19 16:26:45.021000+00:00,2547,412,Jakob kirke,langs Torggata,59.917866,10.754898,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-19 15:44:22.242000+00:00,2022-05-19 15:49:58.940000+00:00,336,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541
2022-05-19 15:44:24.235000+00:00,2022-05-19 15:58:48.514000+00:00,864,393,Hans Nielsen Hauges plass,langs Hans Nielsen Hauges gate,59.939244,10.774319,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-05-19 15:44:30.188000+00:00,2022-05-19 15:52:33.055000+00:00,482,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,521,Jess Carlsens gate,ved Hausmanns gate,59.9186359,10.7523939
2022-05-19 15:44:35.198000+00:00,2022-05-19 15:53:57.198000+00:00,562,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-05-19 15:44:37.015000+00:00,2022-05-19 15:53:50.803000+00:00,553,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-19 15:44:41.046000+00:00,2022-05-19 16:00:28.340000+00:00,947,482,Nydalen,langs Gjerdrums vei,59.952868,10.766483,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-05-19 15:44:47.205000+00:00,2022-05-19 15:49:22.105000+00:00,274,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,495,Vaterlandsparken,langs Brugata,59.91351552854147,10.757334670552268
2022-05-19 15:44:55.874000+00:00,2022-05-19 16:30:54.822000+00:00,2758,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,385,Søndre gate,ved Ankerbrua,59.918632,10.757867
2022-05-19 15:45:11.873000+00:00,2022-05-19 15:54:29.902000+00:00,558,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,744,Hallénparken,ved Vogts gate,59.9315302,10.762169
2022-05-19 15:45:15.389000+00:00,2022-05-19 15:54:36.940000+00:00,561,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,432,St. Hanshaugen park sør,ved dammen,59.924821,10.739909
2022-05-19 15:45:21.784000+00:00,2022-05-19 15:49:50.977000+00:00,269,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-05-19 15:45:23.466000+00:00,2022-05-19 15:55:14.320000+00:00,590,410,Landstads gate,langs Uelands gate,59.929005,10.7496755,487,Carl Berners plass nord,ved Hasleveien,59.926929,10.776971
2022-05-19 15:45:25.501000+00:00,2022-05-19 15:53:45.697000+00:00,500,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-05-19 15:45:33.384000+00:00,2022-05-19 15:54:16.974000+00:00,523,429,Thune,ved bomringen,59.92208,10.68588,602,Jarlsborgveien,ved Hoffsveien,59.9304645,10.6757833
2022-05-19 15:45:39.022000+00:00,2022-05-19 16:00:07.845000+00:00,868,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2022-05-19 15:45:39.297000+00:00,2022-05-19 15:49:45.531000+00:00,246,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2022-05-19 15:45:40.310000+00:00,2022-05-19 15:58:03.944000+00:00,743,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388,394,Bjølsen Studentby,ved rundkjøringen,59.943777539367225,10.760121127577955
2022-05-19 15:45:40.363000+00:00,2022-05-19 15:51:11.138000+00:00,330,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-05-19 15:45:40.403000+00:00,2022-05-19 15:50:59.388000+00:00,318,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-05-19 15:45:46.497000+00:00,2022-05-19 15:48:18.692000+00:00,152,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435,435,Fram-gården,langs Bygdøy Allé,59.915424,10.714577
2022-05-19 15:45:47.666000+00:00,2022-05-19 15:53:32.087000+00:00,464,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-05-19 15:45:52.986000+00:00,2022-05-19 15:50:40.675000+00:00,287,580,Georg Morgenstiernes hus,ved Moltke Moes vei,59.939025551395765,10.723002619643406,529,Friggfeltet,langs Slemdalsveien,59.9327726,10.7114661
2022-05-19 15:45:58.299000+00:00,2022-05-19 15:48:31.456000+00:00,153,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171
2022-05-19 15:45:59.273000+00:00,2022-05-19 15:49:40.688000+00:00,221,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,442,Vulkan,ved Maridalsveien,59.92251,10.75101
2022-05-19 15:46:00.580000+00:00,2022-05-19 16:05:41.619000+00:00,1181,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-05-19 15:46:04.712000+00:00,2022-05-19 15:56:54.627000+00:00,649,405,Frognerbadet,langs Middelthuns gate,59.92808,10.708767,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-05-19 15:46:05.673000+00:00,2022-05-19 16:04:12.198000+00:00,1086,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,592,Badebakken,langs Maridalsveien,59.94558091179507,10.760323881579982
2022-05-19 15:46:12.772000+00:00,2022-05-19 15:53:23.476000+00:00,430,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-05-19 15:46:14.603000+00:00,2022-05-19 16:00:22.031000+00:00,847,453,Frogner Stadion,ved hovedinngangen,59.92753764682686,10.710262803261259,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2022-05-19 15:46:20.604000+00:00,2022-05-19 15:52:27.507000+00:00,366,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,377,Tøyenparken,ved Caltexløkka,59.915667,10.7775665
2022-05-19 15:46:25.979000+00:00,2022-05-19 15:55:46.744000+00:00,560,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,596,Idioten,langs Ullevålsveien,59.931020132184614,10.736036647971048
2022-05-19 15:46:33.026000+00:00,2022-05-19 15:53:27.268000+00:00,414,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2022-05-19 15:46:37.382000+00:00,2022-05-19 15:53:44.448000+00:00,427,381,Grønlands torg,ved Tøyenbekken,59.91252,10.76224,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-05-19 15:46:39.903000+00:00,2022-05-19 16:01:43.124000+00:00,903,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,565,Mailundveien,sør for Torshovdalen,59.9309181,10.7728203
2022-05-19 15:46:45.877000+00:00,2022-05-19 15:58:11.322000+00:00,685,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-05-19 15:46:53.322000+00:00,2022-05-19 15:53:31.715000+00:00,398,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816,450,Elisenberg,ved holdeplassen,59.919524,10.70884
2022-05-19 15:46:57.288000+00:00,2022-05-19 15:57:12.745000+00:00,615,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,588,Meltzers gate,langs Skovveien,59.9180141,10.7184345
2022-05-19 15:46:58.696000+00:00,2022-05-19 15:53:57.541000+00:00,418,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-05-19 15:47:00.521000+00:00,2022-05-19 15:55:07.003000+00:00,486,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641
2022-05-19 15:47:05.055000+00:00,2022-05-19 15:53:50.817000+00:00,405,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734
2022-05-19 15:47:05.454000+00:00,2022-05-19 16:01:06.035000+00:00,840,542,Grünerhagen Nord,ved Sofienberggata,59.9224256,10.7554274,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-05-19 15:47:05.468000+00:00,2022-05-19 15:54:23.615000+00:00,438,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-05-19 15:47:14.256000+00:00,2022-05-19 15:55:25.583000+00:00,491,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-05-19 15:47:27.717000+00:00,2022-05-19 15:52:35.284000+00:00,307,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013,463,Schous plass trikkestopp,ved biblioteket,59.9207284,10.7594857
2022-05-19 15:47:29.359000+00:00,2022-05-19 15:53:58.996000+00:00,389,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-05-19 15:47:35.774000+00:00,2022-05-19 15:59:13.334000+00:00,697,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,462,Stensparken,ved Sporveisgata,59.92714,10.730981
2022-05-19 15:48:08.616000+00:00,2022-05-19 15:53:13.531000+00:00,304,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-05-19 15:48:11.670000+00:00,2022-05-19 15:55:45.215000+00:00,453,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388
2022-05-19 15:48:13.571000+00:00,2022-05-19 15:52:24.399000+00:00,250,387,Studenterlunden,langs Karl Johan,59.914586,10.735453,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-05-19 15:48:24.250000+00:00,2022-05-19 15:54:54.173000+00:00,389,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312,597,Fredensborg,ved rundkjøringen,59.920995,10.750358
2022-05-19 15:48:27.482000+00:00,2022-05-19 16:12:51.396000+00:00,1463,511,Henrik Ibsens gate,ved Parkveien,59.915088,10.7222803,605,Økernveien,ved Ensjøveien bussholdeplass,59.9167376,10.779916
2022-05-19 15:48:43.820000+00:00,2022-05-19 16:39:28.176000+00:00,3044,572,Skøyen,under broen,59.92226850808104,10.679579749668129,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-05-19 15:48:52.795000+00:00,2022-05-19 15:56:58.750000+00:00,485,615,Munkedamsveien,ved Haakon VIIs gate,59.9135227,10.7301061,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-05-19 15:49:02.833000+00:00,2022-05-19 15:59:42.189000+00:00,639,535,Uranienborgveien,vest for Slottsparken,59.9200421,10.726634,519,Thomas Heftyes plass,ved Bygdøy allé,59.918578143336774,10.703899530059402
2022-05-19 15:49:12.201000+00:00,2022-05-19 16:03:29.419000+00:00,857,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515
2022-05-19 15:49:16.994000+00:00,2022-05-19 16:00:49.890000+00:00,692,516,Finnmarksgata,ved Telavåggata,59.922839,10.775658,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004
2022-05-19 15:49:20.842000+00:00,2022-05-19 16:02:18.950000+00:00,778,563,Huitfeldts gate,ved Observatoriegata,59.9126844,10.7229003,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-05-19 15:49:24.411000+00:00,2022-05-19 15:55:10.732000+00:00,346,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-05-19 15:49:25.506000+00:00,2022-05-19 15:57:52.872000+00:00,507,442,Vulkan,ved Maridalsveien,59.92251,10.75101,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2022-05-19 15:49:26.140000+00:00,2022-05-19 15:53:20.475000+00:00,234,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,493,Sofienbergparken nordvest,langs Helgesens Gate,59.9243639,10.7615858
2022-05-19 15:49:38.045000+00:00,2022-05-19 15:54:30.773000+00:00,292,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-05-19 15:49:39.431000+00:00,2022-05-19 16:07:38.824000+00:00,1079,524,Volvat,langs Sørkedalsveien,59.9330870371029,10.703967938028702,407,Sagene bussholdeplass,langs Kierschovs gate,59.937743,10.751648
2022-05-19 15:49:39.538000+00:00,2022-05-19 15:54:39.792000+00:00,300,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,2308,Gunerius,utenfor Storgata 33,59.91459878869395,10.753398500006654
2022-05-19 15:49:59.088000+00:00,2022-05-19 15:54:31.410000+00:00,272,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-19 15:50:00.447000+00:00,2022-05-19 15:59:42.047000+00:00,581,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728
2022-05-19 15:50:04.973000+00:00,2022-05-19 16:04:40.767000+00:00,875,746,Bygdøy allé,ved parkeringsplassen,59.919001,10.692321,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-05-19 15:50:11.159000+00:00,2022-05-19 16:01:31.572000+00:00,680,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-05-19 15:50:15.206000+00:00,2022-05-19 15:53:19.256000+00:00,184,412,Jakob kirke,langs Torggata,59.917866,10.754898,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-05-19 15:50:17.701000+00:00,2022-05-19 16:02:04.597000+00:00,706,599,Paléhaven,langs Strandgata,59.910331,10.75011,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2022-05-19 15:50:23.343000+00:00,2022-05-19 16:03:33.191000+00:00,789,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-05-19 15:50:26.357000+00:00,2022-05-19 16:03:53.898000+00:00,807,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2022-05-19 15:50:37.872000+00:00,2022-05-19 15:58:53.888000+00:00,496,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598
2022-05-19 15:50:38.883000+00:00,2022-05-19 15:58:27.750000+00:00,468,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-05-19 15:50:40.060000+00:00,2022-05-19 16:01:13.502000+00:00,633,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804
2022-05-19 15:50:42.101000+00:00,2022-05-19 16:02:45.360000+00:00,723,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-05-19 15:50:45.259000+00:00,2022-05-19 15:58:29.835000+00:00,464,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-05-19 15:50:48.031000+00:00,2022-05-19 16:00:28.762000+00:00,580,496,Fysikkbygningen,ved Sem Sælands vei,59.937957367051965,10.719488529430388,382,Stensgata,ved trikkestoppet,59.92958561753996,10.732839000000013
2022-05-19 15:50:52.641000+00:00,2022-05-19 15:55:39.061000+00:00,286,518,Ullevålsveien,ved taxi stoppen,59.9246852,10.7395045,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-05-19 15:50:53.140000+00:00,2022-05-19 15:55:22.786000+00:00,269,427,Briskeby,ved Uranienborg skole,59.920218,10.717978,556,Pilestredet,ved Sporveisgata,59.9262242,10.7296246
2022-05-19 15:50:53.653000+00:00,2022-05-19 16:03:59.385000+00:00,785,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-05-19 15:50:54.107000+00:00,2022-05-19 15:56:41.134000+00:00,347,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,585,Nordre gate,ved Grünerbrua,59.92114988507087,10.754714015938562
2022-05-19 15:50:55.606000+00:00,2022-05-19 16:02:05.548000+00:00,669,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-05-19 15:50:58.500000+00:00,2022-05-19 15:55:06.263000+00:00,247,543,Fyrstikktorget,ved Karoline Kristiansens vei,59.91381587564694,10.798093360118871,411,Hasle Torg,ved busstoppet,59.923240042155456,10.792831438028703
2022-05-19 15:51:01.732000+00:00,2022-05-19 16:06:50.373000+00:00,948,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-05-19 15:51:03.632000+00:00,2022-05-19 16:11:22.474000+00:00,1218,473,Majorstuveien,langs Maries gate,59.926697,10.716195,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-05-19 15:51:15.835000+00:00,2022-05-19 16:00:49.606000+00:00,573,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-05-19 15:51:26.121000+00:00,2022-05-19 15:59:26.496000+00:00,480,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321
2022-05-19 15:51:30.246000+00:00,2022-05-19 16:08:36.414000+00:00,1026,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-05-19 15:51:32.596000+00:00,2022-05-19 15:56:28.895000+00:00,296,440,Lakkegata,ved Sundtkvartalet,59.9172088,10.7622135,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-05-19 15:51:34.612000+00:00,2022-05-19 16:00:10.336000+00:00,515,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-05-19 15:51:34.634000+00:00,2022-05-19 16:04:21.190000+00:00,766,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,390,Saga Kino,langs Olav Vs gate,59.91424026794647,10.732771354719745
2022-05-19 15:51:48.072000+00:00,2022-05-19 15:55:21.431000+00:00,213,472,Arendalsgata,over veien fra Sagen Kirke,59.9378,10.7541,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-05-19 15:52:10.906000+00:00,2022-05-19 15:53:42.921000+00:00,92,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2022-05-19 15:52:10.951000+00:00,2022-05-19 16:01:21.522000+00:00,550,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815,499,Bjerregaards gate,ovenfor Fredrikke Qvams gate,59.925488,10.746058
2022-05-19 15:52:10.983000+00:00,2022-05-19 15:55:58.746000+00:00,227,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-05-19 15:52:13.632000+00:00,2022-05-19 16:00:52.401000+00:00,518,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-05-19 15:52:19.695000+00:00,2022-05-19 15:54:59.575000+00:00,159,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-05-19 15:52:23.001000+00:00,2022-05-19 15:58:52.462000+00:00,389,401,Lille Schous plass,lengst vekk fra rundkjøring,59.920259,10.760629,457,Trondheimsveien,ved trikkestoppet,59.9230577,10.7717192
2022-05-19 15:52:29.636000+00:00,2022-05-19 16:03:59.185000+00:00,689,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,400,OsloMet,langs Pilestredet,59.919927,10.735428
2022-05-19 15:52:32.602000+00:00,2022-05-19 15:55:12.483000+00:00,159,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-05-19 15:52:38.043000+00:00,2022-05-19 16:06:13.639000+00:00,815,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-05-19 15:52:40.281000+00:00,2022-05-19 16:08:15.760000+00:00,935,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-05-19 15:52:42.226000+00:00,2022-05-19 15:55:37.365000+00:00,175,509,Kjeld Stubs gate,ved hjørnet Tordenskiolds gate,59.912711,10.735595,558,Dokkveien,ved Støperigata,59.910974,10.7277001
2022-05-19 15:52:52.362000+00:00,2022-05-19 15:55:37.106000+00:00,164,470,St. Hanshaugen park nord,krysset Colletts gt / Geitmyrsveien,59.92979845370007,10.743540765932096,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574
2022-05-19 15:52:58.435000+00:00,2022-05-19 15:54:30.226000+00:00,91,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-05-19 15:53:04.219000+00:00,2022-05-19 16:00:43.664000+00:00,459,438,BI Nydalen,ved hovedinngangen,59.949239,10.768576,621,Torshovdalen øst,ved Mailundveien rundkjøring,59.93285662158759,10.777633472422016
2022-05-19 15:53:16.206000+00:00,2022-05-19 16:02:48.542000+00:00,572,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,526,Lille Grensen,Ved Akersgata,59.9138973,10.7423101
2022-05-19 15:53:20.699000+00:00,2022-05-19 16:03:29.500000+00:00,608,737,Munkegata,langs Oslo gate,59.908255,10.7678,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-05-19 15:53:30.942000+00:00,2022-05-19 16:01:13.602000+00:00,462,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006
2022-05-19 15:53:32.025000+00:00,2022-05-19 16:06:09.431000+00:00,757,530,Holbergs plass,ved Welhavens gate,59.9193095,10.7343051,568,Frognerveien,ved Vestheimgata,59.9170851,10.7128796
2022-05-19 15:53:42.772000+00:00,2022-05-19 16:05:54.635000+00:00,731,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,616,Salt,ved Langkaia,59.906922167198275,10.746530272588245
