started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-05-14 12:45:34.214000+00:00,2021-05-14 13:22:52.869000+00:00,2238,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-05-14 12:45:42.873000+00:00,2021-05-14 13:19:57.917000+00:00,2055,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,2265,Musselburgh Brunton Hall,Adjacent to the Brunton Theatre ,55.94396074176487,-3.058306836702485
2021-05-14 12:45:48.110000+00:00,2021-05-14 12:58:32.828000+00:00,764,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-14 12:47:15.220000+00:00,2021-05-14 12:58:36.664000+00:00,681,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-05-14 12:51:33.151000+00:00,2021-05-14 13:04:26.710000+00:00,773,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2021-05-14 12:56:39.773000+00:00,2021-05-14 13:08:50.238000+00:00,730,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-14 12:57:24.963000+00:00,2021-05-14 13:09:10.789000+00:00,705,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-14 13:01:18.059000+00:00,2021-05-14 13:28:21.461000+00:00,1623,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 13:04:31.140000+00:00,2021-05-14 13:13:34.236000+00:00,543,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-05-14 13:04:55.135000+00:00,2021-05-14 13:16:34.276000+00:00,699,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2021-05-14 13:06:33.328000+00:00,2021-05-14 13:10:10.856000+00:00,217,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-05-14 13:06:39.236000+00:00,2021-05-14 13:20:52.740000+00:00,853,1726,Simon Square,Between Pleasance and Nicholson Street,55.94485886752089,-3.182589723460069,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-14 13:08:59.279000+00:00,2021-05-14 13:50:30.020000+00:00,2490,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 13:09:26.363000+00:00,2021-05-14 13:50:33.999000+00:00,2467,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 13:14:23.104000+00:00,2021-05-14 14:00:22.170000+00:00,2759,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-05-14 13:14:29.759000+00:00,2021-05-14 13:59:27.942000+00:00,2698,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-05-14 13:14:48.521000+00:00,2021-05-14 13:59:33.351000+00:00,2684,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-05-14 13:21:48.964000+00:00,2021-05-14 13:31:18.206000+00:00,569,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2021-05-14 13:23:53.271000+00:00,2021-05-14 13:34:59.748000+00:00,666,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-05-14 13:24:33.652000+00:00,2021-05-14 13:35:24.543000+00:00,650,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-05-14 13:36:52.377000+00:00,2021-05-14 14:03:05.420000+00:00,1573,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-05-14 13:38:05.526000+00:00,2021-05-14 15:19:53.560000+00:00,6108,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-14 13:38:38.527000+00:00,2021-05-14 14:35:26.690000+00:00,3408,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-14 13:38:49.464000+00:00,2021-05-14 13:43:00.482000+00:00,251,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-05-14 13:40:08.980000+00:00,2021-05-14 13:52:12.250000+00:00,723,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-14 13:40:51.278000+00:00,2021-05-14 13:58:33.904000+00:00,1062,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 13:43:17.462000+00:00,2021-05-14 13:54:25.559000+00:00,668,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761
2021-05-14 13:45:16.044000+00:00,2021-05-14 15:01:08.551000+00:00,4552,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2021-05-14 13:45:52.633000+00:00,2021-05-14 15:00:58.922000+00:00,4506,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536
2021-05-14 13:49:30.204000+00:00,2021-05-14 13:56:18.064000+00:00,407,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-14 13:50:46.313000+00:00,2021-05-14 14:17:33.842000+00:00,1607,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-05-14 13:56:06.839000+00:00,2021-05-14 14:26:29.591000+00:00,1822,1753,Waitrose Comely Bank,On Fettes Avenue next to Waitrose,55.959536249717715,-3.223434402338853,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2021-05-14 13:59:32.423000+00:00,2021-05-14 14:10:42.893000+00:00,670,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-05-14 14:03:32.978000+00:00,2021-05-14 14:24:41.354000+00:00,1268,1017,Crichton Street,East end of street,55.94478427951007,-3.186906245433761,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-05-14 14:05:33.871000+00:00,2021-05-14 14:13:18.346000+00:00,464,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-14 14:12:12.871000+00:00,2021-05-14 14:43:03.494000+00:00,1850,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-05-14 14:12:27.340000+00:00,2021-05-14 14:18:37.988000+00:00,370,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-05-14 14:15:58.106000+00:00,2021-05-14 14:31:08.622000+00:00,910,1758,Queen Margaret University,University Courtyard,55.931980482636575,-3.0731046336811687,2265,Musselburgh Brunton Hall,Adjacent to the Brunton Theatre ,55.94396074176487,-3.058306836702485
2021-05-14 14:17:29.017000+00:00,2021-05-14 14:23:13.084000+00:00,344,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-14 14:17:40.212000+00:00,2021-05-14 14:27:06.072000+00:00,565,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-05-14 14:17:47.737000+00:00,2021-05-14 14:23:08.885000+00:00,321,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-14 14:20:11.961000+00:00,2021-05-14 14:22:26.671000+00:00,134,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657
2021-05-14 14:22:23.732000+00:00,2021-05-14 14:33:43.581000+00:00,679,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-05-14 14:22:48.406000+00:00,2021-05-14 14:25:20.504000+00:00,152,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-14 14:24:36.956000+00:00,2021-05-14 14:49:42.139000+00:00,1505,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1809,Royal Edinburgh Hospital,Next to Kennedy Tower,55.92781815597736,-3.2133077222032247
2021-05-14 14:25:59.108000+00:00,2021-05-14 14:37:49.469000+00:00,710,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128
2021-05-14 14:26:08.002000+00:00,2021-05-14 14:31:42.845000+00:00,334,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-05-14 14:29:08.085000+00:00,2021-05-14 16:56:52.654000+00:00,8864,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2021-05-14 14:29:50.082000+00:00,2021-05-14 17:21:01.341000+00:00,10271,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-14 14:30:03.376000+00:00,2021-05-14 17:17:32.492000+00:00,10049,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-14 14:30:14.120000+00:00,2021-05-14 14:42:03.629000+00:00,709,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2021-05-14 14:35:28.221000+00:00,2021-05-14 15:24:43.801000+00:00,2955,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 14:35:34.542000+00:00,2021-05-14 15:22:16.746000+00:00,2802,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 14:38:21.473000+00:00,2021-05-14 14:45:50.169000+00:00,448,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-05-14 14:38:49.171000+00:00,2021-05-14 17:17:17.084000+00:00,9507,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005
2021-05-14 14:39:22.336000+00:00,2021-05-14 15:32:05.689000+00:00,3163,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-05-14 14:41:23.624000+00:00,2021-05-14 14:44:20.013000+00:00,176,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,1097,Gladstone Terrace,Corner of Gladstone Terrace and Sciennes Road,55.93796327344498,-3.185021145932069
2021-05-14 14:43:19.293000+00:00,2021-05-14 14:53:52.233000+00:00,632,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2021-05-14 14:44:46.204000+00:00,2021-05-14 15:06:19.317000+00:00,1293,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-05-14 14:46:23.221000+00:00,2021-05-14 14:55:00.860000+00:00,517,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913
2021-05-14 14:52:37.676000+00:00,2021-05-14 14:59:18.380000+00:00,400,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-05-14 14:52:43.526000+00:00,2021-05-14 14:56:08.391000+00:00,204,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-05-14 14:56:52.551000+00:00,2021-05-14 15:51:50.110000+00:00,3297,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2021-05-14 14:56:59.277000+00:00,2021-05-14 15:51:07.376000+00:00,3248,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1731,Pleasance Courtyard,"Edinburgh University, The Pleasance",55.947490592969416,-3.181112126101965
2021-05-14 15:06:08.009000+00:00,2021-05-14 16:17:31.093000+00:00,4283,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2021-05-14 15:07:54.055000+00:00,2021-05-14 15:56:19.140000+00:00,2905,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-05-14 15:09:04.430000+00:00,2021-05-14 15:24:30.863000+00:00,926,189,City Chambers,City Chambers Quadrangle,55.95010933017899,-3.190257770093808,252,Kings Buildings 1,Grant Institute,55.92418540667696,-3.173830830087809
2021-05-14 15:10:41.664000+00:00,2021-05-14 15:26:15.693000+00:00,934,1756,Western General Hospital,Porterfield Road,55.96283984266853,-3.234135938375289,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-05-14 15:11:15.370000+00:00,2021-05-14 15:49:02.539000+00:00,2267,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2021-05-14 15:11:29.465000+00:00,2021-05-14 15:49:26.279000+00:00,2276,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433
2021-05-14 15:11:50.503000+00:00,2021-05-14 15:25:54.582000+00:00,844,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-14 15:11:57.870000+00:00,2021-05-14 15:15:29.838000+00:00,211,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-05-14 15:14:21.622000+00:00,2021-05-14 15:23:00.305000+00:00,518,1813,Milton Road - Edinburgh College,Milton Road Campus,55.94406627599551,-3.0985614794416128,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 15:14:36.462000+00:00,2021-05-14 15:23:16.622000+00:00,520,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-14 15:16:33.877000+00:00,2021-05-14 15:29:48.396000+00:00,794,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225,1090,Hillside Crescent,East end of Hillside Crescent,55.95787194536338,-3.1758883709196652
2021-05-14 15:18:12.508000+00:00,2021-05-14 15:37:26.590000+00:00,1154,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 15:20:02.301000+00:00,2021-05-14 16:03:22.513000+00:00,2600,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 15:20:21.003000+00:00,2021-05-14 16:01:13.462000+00:00,2452,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-05-14 15:26:00.945000+00:00,2021-05-14 17:30:29.698000+00:00,7468,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2021-05-14 15:33:27.188000+00:00,2021-05-14 15:55:47.476000+00:00,1340,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-05-14 15:33:31.152000+00:00,2021-05-14 16:28:42.397000+00:00,3311,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-05-14 15:34:12.611000+00:00,2021-05-14 15:56:01.740000+00:00,1309,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-05-14 15:34:26.465000+00:00,2021-05-14 16:29:01.918000+00:00,3275,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-05-14 15:34:27.955000+00:00,2021-05-14 15:55:53.285000+00:00,1285,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-05-14 15:35:25.933000+00:00,2021-05-14 16:11:26.956000+00:00,2161,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956
2021-05-14 15:36:55.472000+00:00,2021-05-14 15:46:27.179000+00:00,571,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-05-14 15:38:01.430000+00:00,2021-05-14 15:57:03.409000+00:00,1141,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-05-14 15:40:40.342000+00:00,2021-05-14 15:57:31.364000+00:00,1011,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-05-14 15:40:46.325000+00:00,2021-05-14 17:31:10.079000+00:00,6623,1722,Cramond Foreshore,Near Cramond Beach,55.980030767403164,-3.300641788832536,1807,Gamekeeper's Road,Junction with Whitehouse Road,55.969442746098885,-3.3072587984723745
2021-05-14 15:43:52.687000+00:00,2021-05-14 15:51:28.036000+00:00,455,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2021-05-14 15:44:06.151000+00:00,2021-05-14 15:50:02.239000+00:00,356,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357,251,Waverley Station,Platform level near Calton Road Exit,55.952641035774384,-3.187526919462357
2021-05-14 15:50:49.797000+00:00,2021-05-14 15:54:35.923000+00:00,226,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-05-14 15:51:31.633000+00:00,2021-05-14 16:06:16.907000+00:00,885,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-14 15:52:46.850000+00:00,2021-05-14 16:01:49.743000+00:00,542,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-05-14 15:53:18.431000+00:00,2021-05-14 16:06:14.821000+00:00,776,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-05-14 15:53:43.156000+00:00,2021-05-14 16:22:33.128000+00:00,1729,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-14 15:54:12.685000+00:00,2021-05-14 16:22:37.638000+00:00,1704,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904
2021-05-14 15:55:34.179000+00:00,2021-05-14 16:08:11.686000+00:00,757,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-05-14 15:57:18.066000+00:00,2021-05-14 16:23:02.753000+00:00,1544,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2021-05-14 15:58:13.853000+00:00,2021-05-14 16:44:15.098000+00:00,2761,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-05-14 16:03:46.980000+00:00,2021-05-14 16:21:02.536000+00:00,1035,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-05-14 16:06:55.005000+00:00,2021-05-14 17:02:23.421000+00:00,3328,1739,Edinburgh Royal Infirmary,Front of new Sick Kids Hospital,55.921220122613306,-3.1390755550312406,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871
2021-05-14 16:07:02.308000+00:00,2021-05-14 16:21:22.101000+00:00,859,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-05-14 16:16:11.040000+00:00,2021-05-14 16:24:31.089000+00:00,500,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-05-14 16:16:21.766000+00:00,2021-05-14 16:23:43.420000+00:00,441,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-05-14 16:16:37.489000+00:00,2021-05-14 16:25:26.594000+00:00,529,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-05-14 16:18:02.566000+00:00,2021-05-14 16:27:02.954000+00:00,540,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-05-14 16:18:31.649000+00:00,2021-05-14 16:30:25.162000+00:00,713,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1025,Dundee Terrace,Corner of Dundee Street & Dundee Terrace,55.93970989541296,-3.2205889336679547
2021-05-14 16:21:48.449000+00:00,2021-05-14 16:36:35.591000+00:00,887,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-05-14 16:23:02.743000+00:00,2021-05-14 17:02:45.275000+00:00,2382,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
