started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2021-06-16 17:09:00.512000+00:00,2021-06-16 17:32:18.703000+00:00,1398,1725,Edinburgh Zoo,"Corstorphine Road, Edinburgh",55.94211534619251,-3.2692867654484417,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-16 17:09:00.988000+00:00,2021-06-16 17:40:14.767000+00:00,1873,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-16 17:09:16.244000+00:00,2021-06-16 17:19:06.998000+00:00,590,259,St Andrew Square,North East corner,55.95490573198223,-3.192443756949956,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-06-16 17:09:33.490000+00:00,2021-06-16 17:21:16.799000+00:00,703,246,Royal Commonwealth Pool,Royal Commonwealth Pool Entrance,55.939000247888764,-3.173923554315593,1051,Warrender Park Road,On corner with Spottiswoode Street,55.93836921723555,-3.1980326885466184
2021-06-16 17:10:15.290000+00:00,2021-06-16 17:31:49.774000+00:00,1294,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-16 17:11:11.051000+00:00,2021-06-16 17:37:35.083000+00:00,1584,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1720,Dundas Street,On corner of Henderson Row,55.9607624081837,-3.201278014771333
2021-06-16 17:14:13.523000+00:00,2021-06-16 17:22:12.731000+00:00,479,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-06-16 17:17:22.450000+00:00,2021-06-16 18:05:01.013000+00:00,2858,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-06-16 17:17:28.243000+00:00,2021-06-16 17:34:32.479000+00:00,1024,1050,EICC,Outside Edinburgh International Conference Centre,55.94607055533778,-3.2103963310007657,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-06-16 17:20:53.243000+00:00,2021-06-16 17:33:20.714000+00:00,747,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-16 17:25:59.014000+00:00,2021-06-16 17:35:31.728000+00:00,572,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-06-16 17:28:19.059000+00:00,2021-06-16 17:42:16.974000+00:00,837,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-16 17:28:28.487000+00:00,2021-06-16 18:08:57.100000+00:00,2428,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,1102,Haymarket Station,Haymarket Station,55.94556945067266,-3.21818468327956
2021-06-16 17:30:19.993000+00:00,2021-06-16 18:10:44.614000+00:00,2424,1093,Belford Road,Outside Scottish National Gallery of Modern Art,55.95197357717703,-3.226124804664096,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2021-06-16 17:30:44.465000+00:00,2021-06-16 18:11:24.116000+00:00,2439,1093,Belford Road,Outside Scottish National Gallery of Modern Art,55.95197357717703,-3.226124804664096,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2021-06-16 17:36:03.396000+00:00,2021-06-16 17:42:15.380000+00:00,371,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-06-16 17:38:53.464000+00:00,2021-06-16 18:04:53.407000+00:00,1559,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-06-16 17:44:45.099000+00:00,2021-06-16 17:48:05.705000+00:00,200,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-06-16 17:45:56.480000+00:00,2021-06-16 18:03:29.821000+00:00,1053,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-06-16 17:46:50.432000+00:00,2021-06-16 18:45:27.324000+00:00,3516,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-06-16 17:47:45.057000+00:00,2021-06-16 17:54:06.735000+00:00,381,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2021-06-16 17:50:15.426000+00:00,2021-06-16 17:52:44.220000+00:00,148,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-06-16 17:50:52.390000+00:00,2021-06-16 18:07:39.276000+00:00,1006,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-16 17:53:29.314000+00:00,2021-06-16 17:56:50.376000+00:00,201,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2021-06-16 17:54:19.309000+00:00,2021-06-16 18:07:44.553000+00:00,805,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543
2021-06-16 17:57:35.010000+00:00,2021-06-16 18:00:06.272000+00:00,151,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2021-06-16 17:58:08.258000+00:00,2021-06-16 18:10:14.712000+00:00,726,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2021-06-16 17:58:13.766000+00:00,2021-06-16 18:11:04.572000+00:00,770,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1028,Hunter Square,In Hunter Square next to Tron Kirk,55.949797565633276,-3.1877950320129003
2021-06-16 17:58:44.057000+00:00,2021-06-16 18:18:11.744000+00:00,1167,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2021-06-16 17:59:07.592000+00:00,2021-06-16 18:18:46.918000+00:00,1179,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2021-06-16 17:59:51.606000+00:00,2021-06-16 18:01:48.721000+00:00,117,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-16 18:01:11.896000+00:00,2021-06-16 18:06:39.795000+00:00,327,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2021-06-16 18:01:27.976000+00:00,2021-06-16 19:12:39.051000+00:00,4271,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-16 18:02:49.599000+00:00,2021-06-16 18:09:34.873000+00:00,405,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-06-16 18:02:55.960000+00:00,2021-06-16 19:13:35.679000+00:00,4239,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-16 18:07:40.951000+00:00,2021-06-16 18:14:50.367000+00:00,429,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864
2021-06-16 18:08:16.814000+00:00,2021-06-16 18:11:12.180000+00:00,175,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-16 18:09:46.836000+00:00,2021-06-16 18:13:20.574000+00:00,213,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,262,Canonmills,near Tesco's,55.96280408759764,-3.196283585062929
2021-06-16 18:11:35.880000+00:00,2021-06-16 19:57:59.386000+00:00,6383,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584,1745,Scotland Street,Corner with Royal Crescent,55.96037972054591,-3.1954703369027584
2021-06-16 18:15:30.712000+00:00,2021-06-16 18:17:54.772000+00:00,144,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-06-16 18:15:54.971000+00:00,2021-06-16 18:24:24.923000+00:00,509,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-06-16 18:17:20.436000+00:00,2021-06-16 18:27:09.531000+00:00,589,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256
2021-06-16 18:22:15.148000+00:00,2021-06-16 18:39:23.781000+00:00,1028,253,Kings Building 2,Sanderson Building,55.92320215516664,-3.1716462453634904,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-06-16 18:22:40.117000+00:00,2021-06-16 18:28:49.937000+00:00,369,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153
2021-06-16 18:22:45.327000+00:00,2021-06-16 18:41:05.611000+00:00,1100,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-06-16 18:25:15.749000+00:00,2021-06-16 18:29:14.260000+00:00,238,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-06-16 18:27:31.440000+00:00,2021-06-16 18:50:41.775000+00:00,1390,1809,Royal Edinburgh Hospital,Next to Kennedy Tower,55.92781815597736,-3.2133077222032247,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-06-16 18:29:55.947000+00:00,2021-06-16 18:38:50.258000+00:00,534,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-06-16 18:30:17.189000+00:00,2021-06-16 18:39:19.852000+00:00,542,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038
2021-06-16 18:33:34.331000+00:00,2021-06-16 19:09:11.165000+00:00,2136,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-16 18:36:34.530000+00:00,2021-06-16 19:09:02.631000+00:00,1948,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-16 18:37:58.655000+00:00,2021-06-16 19:10:20.310000+00:00,1941,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-16 18:40:16.440000+00:00,2021-06-16 18:44:17.436000+00:00,240,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-06-16 18:45:03.154000+00:00,2021-06-16 18:49:42.064000+00:00,278,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537
2021-06-16 18:49:00.257000+00:00,2021-06-16 19:00:04.205000+00:00,663,183,Waverley Bridge,near the top of the South ramp,55.951980756193535,-3.1918903325579038,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304
2021-06-16 18:50:10.242000+00:00,2021-06-16 18:53:15.213000+00:00,184,1039,Lothian Road,Outside the Usher Hall,55.947409199207115,-3.2057654971365537,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-06-16 18:50:27.702000+00:00,2021-06-16 19:26:45.215000+00:00,2177,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789
2021-06-16 18:53:42.888000+00:00,2021-06-16 19:00:33.917000+00:00,411,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-06-16 18:54:26.640000+00:00,2021-06-16 18:56:30.657000+00:00,124,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818
2021-06-16 18:57:48.611000+00:00,2021-06-16 19:00:18.610000+00:00,149,1096,West Crosscauseway,On island next to Buccleuch Street,55.9438359841253,-3.1849514084976818,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-16 18:59:47.096000+00:00,2021-06-16 19:15:23.384000+00:00,936,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2021-06-16 19:01:25.758000+00:00,2021-06-16 19:17:51.122000+00:00,985,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1721,Tollcross,Outside Piccolinos off Lauriston Place,55.944248052468346,-3.2031045991104747
2021-06-16 19:02:51.409000+00:00,2021-06-16 19:35:01.829000+00:00,1930,1819,Heriot Watt - Edinburgh Business School,Outside Edinburgh Business School,55.9088228790413,-3.320113285176247,1757,Meggetland,Meggetland Sports Complex,55.92758664038103,-3.2336710530441906
2021-06-16 19:04:46.570000+00:00,2021-06-16 20:00:21.685000+00:00,3335,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-16 19:05:08.393000+00:00,2021-06-16 19:11:08.268000+00:00,359,1052,Surgeons Hall,East side of Nicolson Street,55.94664279961712,-3.1854745859388913,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-16 19:06:32.237000+00:00,2021-06-16 20:01:59.750000+00:00,3327,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-16 19:06:46.608000+00:00,2021-06-16 20:01:28.972000+00:00,3282,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432
2021-06-16 19:10:10.120000+00:00,2021-06-16 20:26:29.935000+00:00,4579,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-06-16 19:11:12.262000+00:00,2021-06-16 19:18:39.790000+00:00,447,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434,296,Castle Terrace,Corner of Castle Terrace and Lady Lawson St,55.94676648672239,-3.2020378290551434
2021-06-16 19:12:22.434000+00:00,2021-06-16 20:26:32.200000+00:00,4449,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-06-16 19:12:45.213000+00:00,2021-06-16 20:26:26.315000+00:00,4421,1798,Chambers Street,Outside National Museum,55.94760044619224,-3.1889197367352153,1763,Comely Bank Road,Outside Raeburn Place Sports Ground,55.95941012836135,-3.2156613606136943
2021-06-16 19:19:14.957000+00:00,2021-06-16 19:36:46.547000+00:00,1051,265,Meadows East,Between Melville Terrace and Sciennes,55.939809466328285,-3.182738850746432,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298
2021-06-16 19:19:28.700000+00:00,2021-06-16 19:34:00.286000+00:00,871,258,Stockbridge,Hamilton Place by Dean Bank Lane,55.95856558589723,-3.2080701822277433,1769,Brunswick Place,Corner of Elm Row/Brunswick Street,55.96085174106396,-3.180985762469163
2021-06-16 19:26:29.074000+00:00,2021-06-16 20:48:12.232000+00:00,4903,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-06-16 19:26:36.253000+00:00,2021-06-16 20:47:58.120000+00:00,4881,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084,1823,Boroughmuir,Off Gibson Terrace,55.94007146917616,-3.215335840688084
2021-06-16 19:35:25.832000+00:00,2021-06-16 19:51:30.599000+00:00,964,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,1737,Inverleith Row,Corner with Inverleith Terrace,55.964117879889585,-3.2020947474163677
2021-06-16 19:38:01.904000+00:00,2021-06-16 20:55:45.923000+00:00,4664,1754,Murrayfield Tram,Next to Murrayfield Tram Station,55.94191081116495,-3.2378003138226177,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2021-06-16 19:39:39.382000+00:00,2021-06-16 19:51:29.775000+00:00,710,1730,East London Street,Outside St Mary's Primary School,55.95995414501485,-3.1871977585476543,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449
2021-06-16 19:40:22.621000+00:00,2021-06-16 19:41:44.869000+00:00,82,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2021-06-16 19:40:23.588000+00:00,2021-06-16 19:44:58.151000+00:00,274,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,1744,Morningside Road,"Corner of Morningside Park, beside M&S",55.927985349796536,-3.209749771944871
2021-06-16 19:40:23.672000+00:00,2021-06-16 20:26:59.993000+00:00,2796,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2021-06-16 19:42:10.506000+00:00,2021-06-16 21:31:27.696000+00:00,6557,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2021-06-16 19:46:43.312000+00:00,2021-06-16 19:55:44.095000+00:00,540,1091,Holyrood Road,Opposite St Leonards Land,55.94955950619123,-3.180413257527789,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-06-16 19:48:28.281000+00:00,2021-06-16 20:12:05.374000+00:00,1417,2259,Leith Walk North,Next to Allander House,55.96791807044289,-3.1735862970647304,1821,Drumsheugh Place,Corner with Drumsheugh Gardens,55.95159412232485,-3.2123542850940225
2021-06-16 19:56:56.746000+00:00,2021-06-16 20:00:34.546000+00:00,217,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2021-06-16 20:02:07.781000+00:00,2021-06-16 21:04:21.120000+00:00,3733,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-06-16 20:02:18.016000+00:00,2021-06-16 20:26:43.157000+00:00,1465,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1814,Abbeyhill,Near Abbey Mount,55.95524788917224,-3.1722162800950704
2021-06-16 20:04:29.462000+00:00,2021-06-16 21:02:01.550000+00:00,3452,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-06-16 20:11:22.251000+00:00,2021-06-16 20:27:46.034000+00:00,983,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2021-06-16 20:11:22.872000+00:00,2021-06-16 20:27:46.677000+00:00,983,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825,256,St Andrews House,beside Jacobs ladder,55.95316433242384,-3.181682340931843
2021-06-16 20:16:32.788000+00:00,2021-06-16 21:17:26.247000+00:00,3653,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,289,Castle Street,Near Rose Street,55.951500737349754,-3.2031839065252825
2021-06-16 20:23:51.508000+00:00,2021-06-16 20:39:11.802000+00:00,920,1767,Bruntsfield Links,Corner of Bruntsfield Links next to Public Toilets,55.937123239991095,-3.206431879393449,254,Kings Building 3,Kings Building House,55.923478807846635,-3.1753845849070785
2021-06-16 20:25:31.995000+00:00,2021-06-16 21:02:03.462000+00:00,2191,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801,260,Lauriston Place,near Chalmers Street,55.944771652335476,-3.1972658564195626
2021-06-16 20:29:04.090000+00:00,2021-06-16 20:40:02.202000+00:00,658,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-06-16 20:30:02.778000+00:00,2021-06-16 20:40:34.660000+00:00,631,247,Charlotte Square,North Corner of Charlotte Square,55.95233546161639,-3.2071011721072864,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-06-16 20:31:08.104000+00:00,2021-06-16 20:35:47.744000+00:00,279,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-16 20:39:15.145000+00:00,2021-06-16 20:53:44.272000+00:00,869,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,1038,South Trinity Road,Corner of South Trinity Road and Ferry Road,55.97132539148155,-3.207963567424258
2021-06-16 20:39:15.412000+00:00,2021-06-16 20:51:55.367000+00:00,759,248,Bristo Square,"Bristo Square, near Potterrow",55.94583371599285,-3.189053072075467,1824,Duke Street,Junction with Easter Road,55.96901164826488,-3.16739470303429
2021-06-16 20:41:17.589000+00:00,2021-06-16 21:02:20.381000+00:00,1262,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655
2021-06-16 20:41:47.399000+00:00,2021-06-16 20:48:50.716000+00:00,423,1098,Marchmont Crescent,Corner of Marchmont Road,55.936431918148195,-3.194150044314256,264,Pollock Halls,Pollock Halls Entrance,55.94008064125911,-3.171746866852459
2021-06-16 20:44:51.103000+00:00,2021-06-16 20:49:25.774000+00:00,274,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453,249,Fountainbridge,Fountainbridge by Gardner's Crescent,55.94335692764551,-3.2092475016246453
2021-06-16 20:47:42.041000+00:00,2021-06-16 20:49:45.887000+00:00,123,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805
2021-06-16 20:47:57.576000+00:00,2021-06-16 21:10:28.522000+00:00,1350,358,Leith Walk,Leith Walk opposite Dalmeny Street,55.96517649040763,-3.1761801702076298,1738,Wester Coates Terrace,Junction with Roseburn Terrace,55.94564841884953,-3.2318471509140636
2021-06-16 20:48:50.537000+00:00,2021-06-16 21:04:10.377000+00:00,919,1818,Dynamic Earth,"Outside Dynamic Earth, Holyrood Road",55.951089465236365,-3.17572460948655,1728,Portobello - Kings Road,Foot of Kings Road next to the promenade,55.957915406923476,-3.1183320420902874
2021-06-16 20:49:59.771000+00:00,2021-06-16 21:14:28.749000+00:00,1468,2268,Picardy Place,Outside Omni Centre,55.95653524179326,-3.1862476120746805,250,Victoria Quay,Entrance to Scottish Government Office,55.977617152546344,-3.1741263194576277
2021-06-16 20:57:43.229000+00:00,2021-06-16 21:09:34.546000+00:00,711,1019,Grassmarket,West end of Grassmarket,55.947097278583385,-3.1972457326126005,1092,Dalry Road Lidl,,55.94179129688128,-3.2224153095964994
2021-06-16 20:58:23.969000+00:00,2021-06-16 21:47:17.383000+00:00,2933,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-16 20:59:14.918000+00:00,2021-06-16 21:47:39.839000+00:00,2904,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
2021-06-16 20:59:28.206000+00:00,2021-06-16 21:01:41.916000+00:00,133,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903,225,Waverley Court,On Waverley Court forecourt,55.95173449698344,-3.1841785354060903
2021-06-16 21:01:29.391000+00:00,2021-06-16 21:47:25.433000+00:00,2756,1768,Thirlestane Road,On corner with St Margaret's Place,55.935323709648124,-3.198763443819871,1024,Meadow Place,End of Meadow Place,55.940237631689435,-3.194640214184801
