started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-12-10 15:57:07.395000+00:00,2018-12-10 16:00:10.725000+00:00,183,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-10 15:58:07.717000+00:00,2018-12-10 16:12:04.703000+00:00,836,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 15:59:57.810000+00:00,2018-12-10 16:12:45.274000+00:00,767,312,Bankplassen,ved Kirkegata,59.908353,10.741794,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-10 16:02:22.550000+00:00,2018-12-10 16:14:07.251000+00:00,704,312,Bankplassen,ved Kirkegata,59.908353,10.741794,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-10 16:02:52.281000+00:00,2018-12-10 16:06:27.166000+00:00,214,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-10 16:05:44.811000+00:00,2018-12-10 16:18:37.929000+00:00,773,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 16:10:20.795000+00:00,2018-12-10 16:20:05.380000+00:00,584,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-10 16:10:30.317000+00:00,2018-12-10 16:21:44.891000+00:00,674,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-10 16:17:02.388000+00:00,2018-12-10 16:20:27.572000+00:00,205,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-10 16:17:37.897000+00:00,2018-12-10 16:40:14.361000+00:00,1356,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-10 16:17:58.766000+00:00,2018-12-10 16:46:34.745000+00:00,1715,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-10 16:23:37.404000+00:00,2018-12-10 16:35:04.508000+00:00,687,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 16:32:24.393000+00:00,2018-12-10 16:48:12.316000+00:00,947,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-10 16:35:44.961000+00:00,2018-12-10 16:50:07.021000+00:00,862,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-10 16:40:42.902000+00:00,2018-12-10 16:56:41.329000+00:00,958,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-10 16:42:01.266000+00:00,2018-12-10 16:58:49.388000+00:00,1008,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-10 16:48:31.093000+00:00,2018-12-10 16:55:41.124000+00:00,430,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-10 16:51:33.249000+00:00,2018-12-10 17:01:03.701000+00:00,570,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-10 16:52:13.721000+00:00,2018-12-10 17:09:38.066000+00:00,1044,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-10 16:57:38.546000+00:00,2018-12-10 17:07:56.582000+00:00,618,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-10 17:01:49.122000+00:00,2018-12-10 17:13:30.407000+00:00,701,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-10 17:02:42.032000+00:00,2018-12-10 17:10:37.801000+00:00,475,316,Jakob kirke,langs Torggata,59.917879,10.754906,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-10 17:18:30.759000+00:00,2018-12-10 17:26:52.426000+00:00,501,314,Akersgata,ved Grensen,59.914244,10.742913,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-10 17:32:47.639000+00:00,2018-12-10 17:40:02.140000+00:00,434,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-10 17:32:49.903000+00:00,2018-12-10 17:37:41.940000+00:00,292,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-10 17:41:18.272000+00:00,2018-12-10 17:52:14.658000+00:00,656,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 17:43:12.860000+00:00,2018-12-10 17:51:39.496000+00:00,506,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 17:50:54.835000+00:00,2018-12-10 17:58:42.360000+00:00,467,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-10 17:57:06.860000+00:00,2018-12-10 18:44:38.275000+00:00,2851,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-10 18:00:24.388000+00:00,2018-12-10 18:10:22.980000+00:00,598,320,Vulkan,ved Maridalsveien,59.922483,10.751129,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-10 18:00:41.971000+00:00,2018-12-10 18:08:33.150000+00:00,471,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-10 18:05:04.245000+00:00,2018-12-10 18:16:44.588000+00:00,700,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-10 18:23:12.714000+00:00,2018-12-10 19:17:28.455000+00:00,3255,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-10 18:32:16.736000+00:00,2018-12-10 18:43:53.910000+00:00,697,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 19:02:38.380000+00:00,2018-12-10 19:12:16.122000+00:00,577,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-10 19:24:05.171000+00:00,2018-12-10 19:31:42.531000+00:00,457,330,HiOA,langs Pilestredet,59.919827,10.73555,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-10 19:31:59.593000+00:00,2018-12-10 19:46:48.585000+00:00,888,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 19:33:44.229000+00:00,2018-12-10 19:42:13.345000+00:00,509,330,HiOA,langs Pilestredet,59.919827,10.73555,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-10 20:07:38.883000+00:00,2018-12-10 20:19:03.671000+00:00,684,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-10 20:09:25.698000+00:00,2018-12-10 20:17:51.620000+00:00,505,316,Jakob kirke,langs Torggata,59.917879,10.754906,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-10 20:28:37.329000+00:00,2018-12-10 20:34:01.770000+00:00,324,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-10 20:34:58.010000+00:00,2018-12-10 20:48:11.433000+00:00,793,330,HiOA,langs Pilestredet,59.919827,10.73555,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-10 20:45:29.174000+00:00,2018-12-10 21:28:03.565000+00:00,2554,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2018-12-10 20:51:23.058000+00:00,2018-12-10 20:54:23.937000+00:00,180,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-10 20:56:01.754000+00:00,2018-12-10 21:02:01.552000+00:00,359,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 20:59:51.544000+00:00,2018-12-10 21:24:51.036000+00:00,1499,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-10 21:28:12.222000+00:00,2018-12-10 22:08:09.008000+00:00,2396,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2018-12-10 21:38:09.912000+00:00,2018-12-10 22:11:03.591000+00:00,1973,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2018-12-10 21:58:27.304000+00:00,2018-12-10 22:17:32.198000+00:00,1144,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-10 22:07:06.901000+00:00,2018-12-10 22:10:44.656000+00:00,217,330,HiOA,langs Pilestredet,59.919827,10.73555,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-10 22:40:57.206000+00:00,2018-12-10 22:48:40.598000+00:00,463,329,AHO,langs Maridalsveien,59.925276,10.750405,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 22:57:04.691000+00:00,2018-12-10 23:07:36.990000+00:00,632,312,Bankplassen,ved Kirkegata,59.908353,10.741794,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-10 22:59:41.381000+00:00,2018-12-10 23:09:01.281000+00:00,559,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-11 05:17:45.108000+00:00,2018-12-11 05:26:37.439000+00:00,532,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-11 05:33:45.530000+00:00,2018-12-11 05:40:21.929000+00:00,396,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-11 05:38:49.313000+00:00,2018-12-11 05:46:50.110000+00:00,480,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-11 05:48:31.245000+00:00,2018-12-11 05:59:54.506000+00:00,683,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-11 05:48:45.083000+00:00,2018-12-11 05:57:57.559000+00:00,552,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-11 05:48:49.981000+00:00,2018-12-11 05:54:57.589000+00:00,367,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-11 05:50:53.194000+00:00,2018-12-11 05:55:42.795000+00:00,289,330,HiOA,langs Pilestredet,59.919827,10.73555,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-11 06:00:10.947000+00:00,2018-12-11 06:03:55.410000+00:00,224,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-11 06:01:53.332000+00:00,2018-12-11 06:06:55.005000+00:00,301,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-11 06:03:12.176000+00:00,2018-12-11 06:11:28.312000+00:00,496,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-11 06:12:40.294000+00:00,2018-12-11 06:18:03.746000+00:00,323,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 06:23:11.214000+00:00,2018-12-11 06:27:48.378000+00:00,277,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-11 06:25:33.974000+00:00,2018-12-11 06:33:26.973000+00:00,472,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-11 06:26:04.731000+00:00,2018-12-11 06:32:40.902000+00:00,396,314,Akersgata,ved Grensen,59.914244,10.742913,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-11 06:29:33.511000+00:00,2018-12-11 06:41:21.976000+00:00,708,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-11 06:36:58.798000+00:00,2018-12-11 06:47:58.863000+00:00,660,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 06:38:24.761000+00:00,2018-12-11 06:48:49.560000+00:00,624,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-11 06:38:27.650000+00:00,2018-12-11 06:46:49.301000+00:00,501,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-11 06:40:48.199000+00:00,2018-12-11 06:52:25.741000+00:00,697,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-11 06:42:42.485000+00:00,2018-12-11 06:53:22.606000+00:00,640,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-11 06:43:00.022000+00:00,2018-12-11 06:53:18.773000+00:00,618,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-11 06:45:29.120000+00:00,2018-12-11 06:54:05.249000+00:00,516,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-11 06:46:40.619000+00:00,2018-12-11 06:56:11.742000+00:00,571,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2018-12-11 06:47:23.455000+00:00,2018-12-11 06:55:53.338000+00:00,509,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-11 06:47:43.425000+00:00,2018-12-11 06:51:59.835000+00:00,256,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2018-12-11 06:50:05.525000+00:00,2018-12-11 06:56:39.462000+00:00,393,316,Jakob kirke,langs Torggata,59.917879,10.754906,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 06:50:10.601000+00:00,2018-12-11 06:54:29.308000+00:00,258,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-11 06:50:41.407000+00:00,2018-12-11 06:56:08.818000+00:00,327,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-11 06:51:17.050000+00:00,2018-12-11 07:01:34.454000+00:00,617,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-11 06:53:42.999000+00:00,2018-12-11 07:07:52.170000+00:00,849,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-11 06:55:43.562000+00:00,2018-12-11 07:07:23.776000+00:00,700,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-11 06:57:21.162000+00:00,2018-12-11 07:11:42.868000+00:00,861,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-11 06:58:33.574000+00:00,2018-12-11 07:07:00.041000+00:00,506,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 06:59:52.993000+00:00,2018-12-11 07:04:24.491000+00:00,271,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 07:00:52.869000+00:00,2018-12-11 07:10:50.852000+00:00,597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-11 07:07:22.922000+00:00,2018-12-11 07:13:16.885000+00:00,353,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-11 07:08:50.756000+00:00,2018-12-11 07:13:20.806000+00:00,270,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 07:13:38.960000+00:00,2018-12-11 07:25:02.120000+00:00,683,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 07:16:49.313000+00:00,2018-12-11 07:24:37.504000+00:00,468,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 07:20:18.301000+00:00,2018-12-11 07:54:04.575000+00:00,2026,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-11 07:23:18.601000+00:00,2018-12-11 07:33:44.400000+00:00,625,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-11 07:25:32.077000+00:00,2018-12-11 07:36:46.885000+00:00,674,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-11 07:26:11.719000+00:00,2018-12-11 07:36:33.871000+00:00,622,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-11 07:31:35.084000+00:00,2018-12-11 07:35:46.952000+00:00,251,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-11 07:39:32.125000+00:00,2018-12-11 07:46:04.958000+00:00,392,314,Akersgata,ved Grensen,59.914244,10.742913,316,Jakob kirke,langs Torggata,59.917879,10.754906
2018-12-11 07:41:54.639000+00:00,2018-12-11 07:52:42.659000+00:00,648,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2018-12-11 07:47:47.271000+00:00,2018-12-11 07:50:22.733000+00:00,155,316,Jakob kirke,langs Torggata,59.917879,10.754906,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-11 07:48:37.816000+00:00,2018-12-11 07:57:30.938000+00:00,533,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-11 07:51:05.895000+00:00,2018-12-11 08:05:09.152000+00:00,843,320,Vulkan,ved Maridalsveien,59.922483,10.751129,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-11 07:51:47.842000+00:00,2018-12-11 07:58:07.471000+00:00,379,314,Akersgata,ved Grensen,59.914244,10.742913,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2018-12-11 07:52:49.018000+00:00,2018-12-11 07:58:34.844000+00:00,345,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,329,AHO,langs Maridalsveien,59.925276,10.750405
2018-12-11 07:57:01.038000+00:00,2018-12-11 08:08:22.527000+00:00,681,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-11 08:01:15.885000+00:00,2018-12-11 08:09:01.710000+00:00,465,316,Jakob kirke,langs Torggata,59.917879,10.754906,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-11 08:03:01.966000+00:00,2018-12-11 08:07:43.110000+00:00,281,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 08:03:05.614000+00:00,2018-12-11 08:06:15.067000+00:00,189,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-11 08:05:12.128000+00:00,2018-12-11 08:12:06.454000+00:00,414,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-11 08:05:38.606000+00:00,2018-12-11 08:14:09.949000+00:00,511,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2018-12-11 08:07:53.105000+00:00,2018-12-11 08:12:40.133000+00:00,287,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-11 08:08:43.714000+00:00,2018-12-11 08:13:36.926000+00:00,293,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2018-12-11 08:26:51.298000+00:00,2018-12-11 08:43:04.749000+00:00,973,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-11 08:27:08.426000+00:00,2018-12-11 08:32:50.200000+00:00,341,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-11 08:28:33.240000+00:00,2018-12-11 08:38:35.841000+00:00,602,329,AHO,langs Maridalsveien,59.925276,10.750405,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2018-12-11 08:34:56.892000+00:00,2018-12-11 08:42:48.446000+00:00,471,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-11 08:38:30.603000+00:00,2018-12-11 08:52:56.330000+00:00,865,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-11 08:44:26.507000+00:00,2018-12-11 08:50:05.231000+00:00,338,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-11 08:44:51.641000+00:00,2018-12-11 08:47:48.747000+00:00,177,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,314,Akersgata,ved Grensen,59.914244,10.742913
2018-12-11 09:00:39.379000+00:00,2018-12-11 09:04:05.611000+00:00,206,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-11 09:02:10.194000+00:00,2018-12-11 09:13:21.528000+00:00,671,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2018-12-11 09:18:29.112000+00:00,2018-12-11 09:25:01.425000+00:00,392,316,Jakob kirke,langs Torggata,59.917879,10.754906,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2018-12-11 09:22:47.691000+00:00,2018-12-11 09:24:07.950000+00:00,80,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-11 09:24:54.743000+00:00,2018-12-11 09:31:14.699000+00:00,379,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-11 09:28:30.435000+00:00,2018-12-11 09:39:25.466000+00:00,655,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2018-12-11 09:29:06.014000+00:00,2018-12-11 09:35:53.537000+00:00,407,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2018-12-11 09:38:28.192000+00:00,2018-12-11 09:40:20.451000+00:00,112,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-11 09:40:36.623000+00:00,2018-12-11 09:42:21.420000+00:00,104,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2018-12-11 09:47:02.764000+00:00,2018-12-11 09:53:16.801000+00:00,374,314,Akersgata,ved Grensen,59.914244,10.742913,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2018-12-11 09:51:03.369000+00:00,2018-12-11 09:56:11.884000+00:00,308,314,Akersgata,ved Grensen,59.914244,10.742913,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2018-12-11 09:51:31.428000+00:00,2018-12-11 10:05:12.704000+00:00,821,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,314,Akersgata,ved Grensen,59.914244,10.742913
