started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-02-19 08:56:42.741000+00:00,2019-02-19 08:59:40.746000+00:00,178,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-19 08:58:08.758000+00:00,2019-02-19 09:02:33.720000+00:00,264,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 09:06:20.040000+00:00,2019-02-19 09:16:39.521000+00:00,619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-19 09:07:23.781000+00:00,2019-02-19 09:15:07.378000+00:00,463,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-19 09:09:11.428000+00:00,2019-02-19 09:17:49.813000+00:00,518,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-19 09:12:01.567000+00:00,2019-02-19 09:17:34.447000+00:00,332,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 09:13:25.298000+00:00,2019-02-19 09:19:39.293000+00:00,373,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-19 09:20:32.472000+00:00,2019-02-19 09:43:46.743000+00:00,1394,330,HiOA,langs Pilestredet,59.919827,10.73555,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-19 09:24:39.423000+00:00,2019-02-19 09:29:26.407000+00:00,286,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-19 09:26:03.271000+00:00,2019-02-19 09:30:59.450000+00:00,296,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-19 09:27:46.836000+00:00,2019-02-19 09:36:00.517000+00:00,493,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-19 09:45:15.158000+00:00,2019-02-19 09:56:49.422000+00:00,694,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 09:52:28.750000+00:00,2019-02-19 10:00:48.588000+00:00,499,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-19 10:03:42.173000+00:00,2019-02-19 10:10:13.068000+00:00,390,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 10:09:22.862000+00:00,2019-02-19 10:18:42.770000+00:00,559,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-19 10:15:12.413000+00:00,2019-02-19 10:18:55.743000+00:00,223,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-19 10:17:36.181000+00:00,2019-02-19 10:23:51.019000+00:00,374,320,Vulkan,ved Maridalsveien,59.922483,10.751129,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-19 10:34:52.249000+00:00,2019-02-19 10:38:49.159000+00:00,236,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-19 10:39:27.570000+00:00,2019-02-19 10:49:36.724000+00:00,609,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-19 10:46:34.531000+00:00,2019-02-19 10:57:30.615000+00:00,656,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-19 10:49:14.062000+00:00,2019-02-19 10:59:56.967000+00:00,642,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-19 10:51:26.628000+00:00,2019-02-19 10:56:32.700000+00:00,306,330,HiOA,langs Pilestredet,59.919827,10.73555,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-19 10:54:56.092000+00:00,2019-02-19 10:59:30.050000+00:00,273,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-02-19 10:56:16.312000+00:00,2019-02-19 11:04:10.681000+00:00,474,314,Akersgata,ved Grensen,59.914244,10.742913,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-02-19 11:20:26.237000+00:00,2019-02-19 11:39:54.274000+00:00,1168,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-02-19 11:21:17.689000+00:00,2019-02-19 11:31:14.270000+00:00,596,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-19 11:26:15.098000+00:00,2019-02-19 11:32:32.639000+00:00,377,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-19 11:33:56.898000+00:00,2019-02-19 11:45:08.898000+00:00,672,312,Bankplassen,ved Kirkegata,59.908353,10.741794,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-19 11:36:50.669000+00:00,2019-02-19 11:44:27.584000+00:00,456,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-19 11:40:08.843000+00:00,2019-02-19 11:42:39.128000+00:00,150,329,AHO,langs Maridalsveien,59.925276,10.750405,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-19 11:41:26.373000+00:00,2019-02-19 11:46:58.051000+00:00,331,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 11:44:47.217000+00:00,2019-02-19 11:48:04.266000+00:00,197,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-19 11:52:19.902000+00:00,2019-02-19 11:59:37.258000+00:00,437,330,HiOA,langs Pilestredet,59.919827,10.73555,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-19 11:57:29.709000+00:00,2019-02-19 12:03:30.616000+00:00,360,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 12:11:47.814000+00:00,2019-02-19 12:26:36.023000+00:00,888,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 12:22:09.502000+00:00,2019-02-19 12:42:16.097000+00:00,1206,312,Bankplassen,ved Kirkegata,59.908353,10.741794,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-19 12:22:55.404000+00:00,2019-02-19 12:27:24.117000+00:00,268,314,Akersgata,ved Grensen,59.914244,10.742913,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-19 12:28:35.063000+00:00,2019-02-19 12:32:44.450000+00:00,249,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 12:30:59.032000+00:00,2019-02-19 12:39:03.515000+00:00,484,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-19 12:32:13.663000+00:00,2019-02-19 12:37:57.281000+00:00,343,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 13:00:13.681000+00:00,2019-02-19 13:35:25.339000+00:00,2111,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-19 13:03:02.360000+00:00,2019-02-19 13:20:51.917000+00:00,1069,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-19 13:07:37.565000+00:00,2019-02-19 13:15:09.518000+00:00,451,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-19 13:08:09.163000+00:00,2019-02-19 13:21:20.499000+00:00,791,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 13:12:04.539000+00:00,2019-02-19 13:22:29.261000+00:00,624,330,HiOA,langs Pilestredet,59.919827,10.73555,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-19 13:12:24.797000+00:00,2019-02-19 13:15:56.188000+00:00,211,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-19 13:47:02.197000+00:00,2019-02-19 13:51:10.419000+00:00,248,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-19 13:50:05.491000+00:00,2019-02-19 13:55:13.719000+00:00,308,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-19 13:52:41.158000+00:00,2019-02-19 14:01:15.038000+00:00,513,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-19 13:56:33.412000+00:00,2019-02-19 14:05:44.457000+00:00,551,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-19 14:00:16.789000+00:00,2019-02-19 14:02:40.802000+00:00,144,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 14:14:16.265000+00:00,2019-02-19 14:30:52.116000+00:00,995,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 14:14:39.903000+00:00,2019-02-19 14:24:02.015000+00:00,562,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 14:19:39.159000+00:00,2019-02-19 14:51:32.168000+00:00,1913,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-19 14:27:37.429000+00:00,2019-02-19 14:31:14.526000+00:00,217,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 14:29:37.149000+00:00,2019-02-19 14:35:23.405000+00:00,346,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 14:37:24.200000+00:00,2019-02-19 14:49:24.830000+00:00,720,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-19 14:40:00.903000+00:00,2019-02-19 14:56:42.815000+00:00,1001,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-19 14:41:40.918000+00:00,2019-02-19 14:44:26.056000+00:00,165,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-02-19 14:49:34.403000+00:00,2019-02-19 14:56:06.821000+00:00,392,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 14:52:16.969000+00:00,2019-02-19 15:23:53.507000+00:00,1896,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 14:52:57.807000+00:00,2019-02-19 15:02:09.709000+00:00,551,312,Bankplassen,ved Kirkegata,59.908353,10.741794,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-19 14:55:05.725000+00:00,2019-02-19 15:00:56.225000+00:00,350,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-19 14:56:27.714000+00:00,2019-02-19 14:59:50.185000+00:00,202,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 15:00:39.887000+00:00,2019-02-19 15:19:18.786000+00:00,1118,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-19 15:05:09.740000+00:00,2019-02-19 15:22:46.216000+00:00,1056,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-19 15:07:11.059000+00:00,2019-02-19 15:13:00.495000+00:00,349,316,Jakob kirke,langs Torggata,59.917879,10.754906,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 15:07:29.767000+00:00,2019-02-19 15:16:41.504000+00:00,551,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-19 15:08:07.420000+00:00,2019-02-19 15:28:32.223000+00:00,1224,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-19 15:12:48.390000+00:00,2019-02-19 15:27:21.688000+00:00,873,314,Akersgata,ved Grensen,59.914244,10.742913,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-02-19 15:14:36.342000+00:00,2019-02-19 15:21:35.100000+00:00,418,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-19 15:14:42.605000+00:00,2019-02-19 15:21:49.703000+00:00,427,314,Akersgata,ved Grensen,59.914244,10.742913,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-02-19 15:15:40.472000+00:00,2019-02-19 15:24:06.770000+00:00,506,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-19 15:18:31.556000+00:00,2019-02-19 15:28:34.425000+00:00,602,314,Akersgata,ved Grensen,59.914244,10.742913,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-19 15:18:43.517000+00:00,2019-02-19 15:28:42.538000+00:00,599,314,Akersgata,ved Grensen,59.914244,10.742913,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-19 15:18:55.482000+00:00,2019-02-19 15:50:22.589000+00:00,1887,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-19 15:20:03.681000+00:00,2019-02-19 15:29:50.380000+00:00,586,330,HiOA,langs Pilestredet,59.919827,10.73555,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-02-19 15:20:47.701000+00:00,2019-02-19 15:34:51.854000+00:00,844,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-19 15:21:11.293000+00:00,2019-02-19 15:28:17.081000+00:00,425,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 15:21:40.695000+00:00,2019-02-19 15:30:18.118000+00:00,517,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-19 15:22:40.017000+00:00,2019-02-19 15:29:19.060000+00:00,399,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 15:22:40.606000+00:00,2019-02-19 15:36:27.158000+00:00,826,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 15:24:12.957000+00:00,2019-02-19 15:57:46.775000+00:00,2013,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 15:26:30.664000+00:00,2019-02-19 15:38:19.532000+00:00,708,312,Bankplassen,ved Kirkegata,59.908353,10.741794,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-19 15:29:48.986000+00:00,2019-02-19 15:41:05.651000+00:00,676,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-19 15:31:28.675000+00:00,2019-02-19 15:55:02.400000+00:00,1413,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-19 15:32:00.367000+00:00,2019-02-19 15:45:55.135000+00:00,834,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-19 15:33:13.125000+00:00,2019-02-19 15:42:44.319000+00:00,571,314,Akersgata,ved Grensen,59.914244,10.742913,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-19 15:34:11.797000+00:00,2019-02-19 15:43:26.952000+00:00,555,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-19 15:37:26.155000+00:00,2019-02-19 15:45:56.582000+00:00,510,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-19 15:39:10.292000+00:00,2019-02-19 15:48:16.106000+00:00,545,312,Bankplassen,ved Kirkegata,59.908353,10.741794,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-19 15:39:57.302000+00:00,2019-02-19 15:45:26.915000+00:00,329,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-19 15:40:19.712000+00:00,2019-02-19 15:46:01.710000+00:00,341,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-19 15:41:37.668000+00:00,2019-02-19 16:09:05.046000+00:00,1647,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-02-19 15:43:33.056000+00:00,2019-02-19 15:47:39.669000+00:00,246,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-19 15:45:15.258000+00:00,2019-02-19 15:57:43.234000+00:00,747,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-19 15:46:41.920000+00:00,2019-02-19 15:55:45.693000+00:00,543,312,Bankplassen,ved Kirkegata,59.908353,10.741794,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-02-19 15:47:36.912000+00:00,2019-02-19 15:51:14.234000+00:00,217,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-19 15:47:43.689000+00:00,2019-02-19 15:55:08.339000+00:00,444,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,314,Akersgata,ved Grensen,59.914244,10.742913
2019-02-19 15:48:46.360000+00:00,2019-02-19 16:04:11.091000+00:00,924,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-02-19 15:49:38.905000+00:00,2019-02-19 15:57:19.124000+00:00,460,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 15:50:09.881000+00:00,2019-02-19 16:00:59.293000+00:00,649,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-19 15:51:01.732000+00:00,2019-02-19 15:54:06.341000+00:00,184,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 15:51:33.251000+00:00,2019-02-19 16:00:40.423000+00:00,547,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-19 15:53:31.731000+00:00,2019-02-19 16:01:06.135000+00:00,454,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-02-19 15:55:08.045000+00:00,2019-02-19 15:59:52.776000+00:00,284,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-19 15:57:04.164000+00:00,2019-02-19 16:09:32.581000+00:00,748,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-02-19 15:57:56.291000+00:00,2019-02-19 16:03:09.811000+00:00,313,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-02-19 15:58:36.180000+00:00,2019-02-19 16:04:13.260000+00:00,337,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-19 15:58:58.647000+00:00,2019-02-19 16:07:35.279000+00:00,516,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 15:59:39.707000+00:00,2019-02-19 16:06:01.114000+00:00,381,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-02-19 15:59:52.896000+00:00,2019-02-19 16:09:19.457000+00:00,566,312,Bankplassen,ved Kirkegata,59.908353,10.741794,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-19 16:00:49.926000+00:00,2019-02-19 16:02:49.293000+00:00,119,314,Akersgata,ved Grensen,59.914244,10.742913,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 16:04:21.288000+00:00,2019-02-19 16:13:45.024000+00:00,563,329,AHO,langs Maridalsveien,59.925276,10.750405,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-02-19 16:05:06.894000+00:00,2019-02-19 16:11:11.772000+00:00,364,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-19 16:06:49.193000+00:00,2019-02-19 16:26:40.748000+00:00,1191,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 16:12:50.718000+00:00,2019-02-19 16:17:28.618000+00:00,277,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-19 16:14:31.440000+00:00,2019-02-19 16:24:04.918000+00:00,573,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-19 16:15:14.178000+00:00,2019-02-19 16:25:15.773000+00:00,601,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-02-19 16:16:09.306000+00:00,2019-02-19 16:24:29.852000+00:00,500,316,Jakob kirke,langs Torggata,59.917879,10.754906,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-19 16:16:29.587000+00:00,2019-02-19 16:22:12.376000+00:00,342,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 16:17:27.293000+00:00,2019-02-19 16:25:43.364000+00:00,496,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-19 16:19:01.354000+00:00,2019-02-19 17:07:42.012000+00:00,2920,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 16:19:25.338000+00:00,2019-02-19 17:12:49.077000+00:00,3203,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-19 16:20:41.093000+00:00,2019-02-19 16:27:02.157000+00:00,381,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-02-19 16:21:41.785000+00:00,2019-02-19 16:30:11.354000+00:00,509,314,Akersgata,ved Grensen,59.914244,10.742913,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-02-19 16:24:09.315000+00:00,2019-02-19 16:32:43.420000+00:00,514,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-02-19 16:25:08.268000+00:00,2019-02-19 16:33:40.853000+00:00,512,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-02-19 16:28:27.722000+00:00,2019-02-19 16:31:17.211000+00:00,169,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-02-19 16:30:52.873000+00:00,2019-02-19 16:39:20.198000+00:00,507,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-02-19 16:31:34.288000+00:00,2019-02-19 16:36:18.373000+00:00,284,314,Akersgata,ved Grensen,59.914244,10.742913,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-02-19 16:32:20.393000+00:00,2019-02-19 16:43:03.228000+00:00,642,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-02-19 16:38:10.349000+00:00,2019-02-19 16:49:21.194000+00:00,670,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
