started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-01-18 06:57:56.117000+00:00,2019-01-18 07:12:42.511000+00:00,886,320,Vulkan,ved Maridalsveien,59.922483,10.751129,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 07:02:01.819000+00:00,2019-01-18 07:09:39.576000+00:00,457,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-18 07:02:36.251000+00:00,2019-01-18 07:12:47.275000+00:00,611,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-18 07:02:50.947000+00:00,2019-01-18 07:17:44.823000+00:00,893,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-18 07:05:22.640000+00:00,2019-01-18 07:19:50.948000+00:00,868,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-18 07:06:00.712000+00:00,2019-01-18 07:16:09.890000+00:00,609,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-18 07:10:08.620000+00:00,2019-01-18 07:17:02.786000+00:00,414,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-18 07:11:16.111000+00:00,2019-01-18 07:33:17.900000+00:00,1321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-18 07:13:04.534000+00:00,2019-01-18 07:19:09.873000+00:00,365,316,Jakob kirke,langs Torggata,59.917879,10.754906,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-18 07:17:46.246000+00:00,2019-01-18 07:25:29.636000+00:00,463,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-18 07:23:18.133000+00:00,2019-01-18 07:32:16.960000+00:00,538,329,AHO,langs Maridalsveien,59.925276,10.750405,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-18 07:23:39.495000+00:00,2019-01-18 07:48:32.278000+00:00,1492,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-18 07:23:46.908000+00:00,2019-01-18 07:35:49.872000+00:00,722,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 07:24:36.181000+00:00,2019-01-18 08:28:18.876000+00:00,3822,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-18 07:27:00.592000+00:00,2019-01-18 07:30:07.456000+00:00,186,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 07:27:54.131000+00:00,2019-01-18 07:40:57.029000+00:00,782,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 07:30:23.015000+00:00,2019-01-18 07:41:51.380000+00:00,688,329,AHO,langs Maridalsveien,59.925276,10.750405,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-18 07:30:37.041000+00:00,2019-01-18 07:39:07.413000+00:00,510,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-18 07:37:33.982000+00:00,2019-01-18 07:50:48.259000+00:00,794,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 07:44:11.826000+00:00,2019-01-18 07:50:00.822000+00:00,348,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-18 07:45:22.831000+00:00,2019-01-18 07:57:24.936000+00:00,722,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-18 07:45:55.378000+00:00,2019-01-18 07:55:12.902000+00:00,557,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 07:48:12.606000+00:00,2019-01-18 07:56:42.867000+00:00,510,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-18 07:48:41.536000+00:00,2019-01-18 07:59:49.093000+00:00,667,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-18 07:49:16.370000+00:00,2019-01-18 07:55:24.051000+00:00,367,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-18 07:55:40.613000+00:00,2019-01-18 08:03:25.090000+00:00,464,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 07:57:09.024000+00:00,2019-01-18 08:04:23.167000+00:00,434,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-18 08:07:54.421000+00:00,2019-01-18 08:20:21.293000+00:00,746,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 08:10:51.613000+00:00,2019-01-18 08:16:33.256000+00:00,341,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 08:13:00.382000+00:00,2019-01-18 08:24:06.619000+00:00,666,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-18 08:34:12.469000+00:00,2019-01-18 08:37:20.792000+00:00,188,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-18 08:44:36.226000+00:00,2019-01-18 08:54:03.403000+00:00,567,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-18 08:47:03.378000+00:00,2019-01-18 08:53:23.441000+00:00,380,312,Bankplassen,ved Kirkegata,59.908353,10.741794,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 08:52:59.689000+00:00,2019-01-18 09:05:22.335000+00:00,742,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-18 08:54:52.460000+00:00,2019-01-18 09:07:41.870000+00:00,769,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 09:03:42.324000+00:00,2019-01-18 09:10:00.983000+00:00,378,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-18 09:05:52.566000+00:00,2019-01-18 09:14:54.598000+00:00,542,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-18 09:35:37.970000+00:00,2019-01-18 09:41:53.297000+00:00,375,330,HiOA,langs Pilestredet,59.919827,10.73555,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 09:41:17.586000+00:00,2019-01-18 09:47:10.849000+00:00,353,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-18 09:42:55.365000+00:00,2019-01-18 09:47:54.007000+00:00,298,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-18 11:47:43.202000+00:00,2019-01-18 11:56:14.706000+00:00,511,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-18 11:59:27.426000+00:00,2019-01-18 12:05:16.982000+00:00,349,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-18 12:05:56.421000+00:00,2019-01-18 12:28:48.667000+00:00,1372,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 12:12:04.811000+00:00,2019-01-18 12:17:13.361000+00:00,308,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-18 12:28:05.538000+00:00,2019-01-18 13:06:16.780000+00:00,2291,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-18 12:41:55.246000+00:00,2019-01-18 12:53:38.023000+00:00,702,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-18 13:31:43.586000+00:00,2019-01-18 13:38:10.116000+00:00,386,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 13:46:41.169000+00:00,2019-01-18 13:53:00.155000+00:00,378,316,Jakob kirke,langs Torggata,59.917879,10.754906,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-18 13:52:04.841000+00:00,2019-01-18 14:15:17.249000+00:00,1392,314,Akersgata,ved Grensen,59.914244,10.742913,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 13:55:02.104000+00:00,2019-01-18 14:00:29.847000+00:00,327,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-18 13:56:25.418000+00:00,2019-01-18 14:20:47.693000+00:00,1462,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 14:10:15.617000+00:00,2019-01-18 14:13:18.013000+00:00,182,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-18 14:10:46.027000+00:00,2019-01-18 14:18:31.600000+00:00,465,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-18 14:14:19.323000+00:00,2019-01-18 14:48:38.132000+00:00,2058,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-01-18 14:17:27.063000+00:00,2019-01-18 14:20:46.944000+00:00,199,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 14:26:23.613000+00:00,2019-01-18 14:36:43.517000+00:00,619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 14:26:58.706000+00:00,2019-01-18 14:30:58.796000+00:00,240,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-18 14:33:38.432000+00:00,2019-01-18 14:39:09.186000+00:00,330,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 14:36:44.392000+00:00,2019-01-18 14:45:52.697000+00:00,548,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 14:37:02.824000+00:00,2019-01-18 14:39:49.464000+00:00,166,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-18 14:40:38.305000+00:00,2019-01-18 14:52:37.526000+00:00,719,312,Bankplassen,ved Kirkegata,59.908353,10.741794,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-18 14:42:29.788000+00:00,2019-01-18 14:43:35.749000+00:00,65,320,Vulkan,ved Maridalsveien,59.922483,10.751129,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-18 14:45:20.661000+00:00,2019-01-18 14:53:17.729000+00:00,477,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 14:45:38.253000+00:00,2019-01-18 14:54:26.087000+00:00,527,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-18 14:49:18.395000+00:00,2019-01-18 15:23:53.558000+00:00,2075,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-18 14:51:38.862000+00:00,2019-01-18 15:00:35.252000+00:00,536,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-18 14:54:05.293000+00:00,2019-01-18 14:59:05.628000+00:00,300,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 14:54:10.156000+00:00,2019-01-18 15:04:55.464000+00:00,645,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-18 14:55:32.783000+00:00,2019-01-18 15:06:03.152000+00:00,630,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-18 14:57:12.306000+00:00,2019-01-18 15:02:29.206000+00:00,316,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 15:00:16.850000+00:00,2019-01-18 15:07:01.944000+00:00,405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-18 15:04:55.304000+00:00,2019-01-18 15:08:15.993000+00:00,200,320,Vulkan,ved Maridalsveien,59.922483,10.751129,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-18 15:07:07.857000+00:00,2019-01-18 15:15:49.447000+00:00,521,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-18 15:07:44.701000+00:00,2019-01-18 15:16:40.569000+00:00,535,312,Bankplassen,ved Kirkegata,59.908353,10.741794,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-18 15:07:55.990000+00:00,2019-01-18 15:13:37.035000+00:00,341,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 15:09:42.337000+00:00,2019-01-18 15:14:50.933000+00:00,308,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-18 15:10:16.271000+00:00,2019-01-18 15:17:42.423000+00:00,446,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-18 15:10:59.774000+00:00,2019-01-18 15:21:56.800000+00:00,657,312,Bankplassen,ved Kirkegata,59.908353,10.741794,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-18 15:13:25.442000+00:00,2019-01-18 15:20:59.657000+00:00,454,330,HiOA,langs Pilestredet,59.919827,10.73555,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-18 15:15:59.220000+00:00,2019-01-18 15:24:48.647000+00:00,529,314,Akersgata,ved Grensen,59.914244,10.742913,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 15:17:12.056000+00:00,2019-01-18 15:31:06.187000+00:00,834,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 15:23:24.482000+00:00,2019-01-18 15:37:31.186000+00:00,846,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 15:23:42.550000+00:00,2019-01-18 15:32:11.673000+00:00,509,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-18 15:24:15.493000+00:00,2019-01-18 15:30:05.820000+00:00,350,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 15:24:32.343000+00:00,2019-01-18 15:37:19.218000+00:00,766,312,Bankplassen,ved Kirkegata,59.908353,10.741794,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-01-18 15:27:26.343000+00:00,2019-01-18 16:08:36.385000+00:00,2470,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-18 15:34:27.114000+00:00,2019-01-18 15:47:21.223000+00:00,774,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-18 15:35:21.796000+00:00,2019-01-18 15:51:04.364000+00:00,942,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-18 15:37:50.974000+00:00,2019-01-18 15:45:06.266000+00:00,435,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-18 15:38:26.554000+00:00,2019-01-18 15:45:58.523000+00:00,451,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-18 15:38:32.112000+00:00,2019-01-18 15:44:54.018000+00:00,381,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-18 15:40:36.452000+00:00,2019-01-18 15:51:34.961000+00:00,658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 15:44:19.900000+00:00,2019-01-18 15:51:01.091000+00:00,401,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 15:44:30.455000+00:00,2019-01-18 16:13:47.508000+00:00,1757,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-18 15:44:36.085000+00:00,2019-01-18 15:49:52.277000+00:00,316,316,Jakob kirke,langs Torggata,59.917879,10.754906,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-18 15:46:48.729000+00:00,2019-01-18 15:50:21.379000+00:00,212,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 15:48:43.400000+00:00,2019-01-18 15:56:23.498000+00:00,460,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-18 15:52:50.506000+00:00,2019-01-18 16:13:57.530000+00:00,1267,316,Jakob kirke,langs Torggata,59.917879,10.754906,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-01-18 16:12:23.952000+00:00,2019-01-18 16:18:37.627000+00:00,373,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-18 16:12:31.356000+00:00,2019-01-18 16:23:58.830000+00:00,687,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-18 16:18:14.200000+00:00,2019-01-18 16:28:10.159000+00:00,595,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 16:18:42.391000+00:00,2019-01-18 16:34:32.784000+00:00,950,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893
2019-01-18 16:23:18.766000+00:00,2019-01-18 17:10:04.037000+00:00,2805,330,HiOA,langs Pilestredet,59.919827,10.73555,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-18 16:28:55.514000+00:00,2019-01-18 16:36:12.333000+00:00,436,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 16:35:55.713000+00:00,2019-01-18 16:45:41.812000+00:00,586,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-18 16:58:57.016000+00:00,2019-01-18 17:46:05.750000+00:00,2828,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-18 17:03:37.784000+00:00,2019-01-18 17:09:06.850000+00:00,329,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 17:04:26.464000+00:00,2019-01-18 17:12:25.470000+00:00,479,314,Akersgata,ved Grensen,59.914244,10.742913,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-01-18 17:21:01.617000+00:00,2019-01-18 17:26:17.070000+00:00,315,314,Akersgata,ved Grensen,59.914244,10.742913,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 17:21:22.005000+00:00,2019-01-18 17:29:23.517000+00:00,481,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 17:22:36.567000+00:00,2019-01-18 17:31:23.646000+00:00,527,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 17:27:55.122000+00:00,2019-01-18 17:41:34.611000+00:00,819,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 17:30:08.035000+00:00,2019-01-18 17:42:52.253000+00:00,764,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-18 17:30:38.555000+00:00,2019-01-18 17:37:51.870000+00:00,433,314,Akersgata,ved Grensen,59.914244,10.742913,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-18 18:12:16.257000+00:00,2019-01-18 18:19:32.249000+00:00,435,330,HiOA,langs Pilestredet,59.919827,10.73555,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 18:48:28.251000+00:00,2019-01-18 18:56:30.188000+00:00,481,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-18 18:48:45.569000+00:00,2019-01-18 18:56:48.702000+00:00,483,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-18 18:51:48.671000+00:00,2019-01-19 16:10:46.290000+00:00,76737,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-01-18 18:52:10.918000+00:00,2019-01-18 19:23:06.494000+00:00,1855,320,Vulkan,ved Maridalsveien,59.922483,10.751129,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-18 19:00:30.531000+00:00,2019-01-18 19:06:26.627000+00:00,356,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-18 19:38:27.339000+00:00,2019-01-18 19:47:41.879000+00:00,554,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-18 20:09:17.253000+00:00,2019-01-18 20:21:06.531000+00:00,709,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-01-18 20:38:31.431000+00:00,2019-01-18 20:42:39.028000+00:00,247,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-18 20:56:58.791000+00:00,2019-01-18 21:14:38.855000+00:00,1060,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-18 20:57:47.951000+00:00,2019-01-18 21:12:50.638000+00:00,902,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-18 21:23:24.358000+00:00,2019-01-18 21:33:13.756000+00:00,589,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-18 21:51:25.507000+00:00,2019-01-18 21:56:25.889000+00:00,300,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-18 22:31:04.495000+00:00,2019-01-18 22:38:49.859000+00:00,465,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-18 22:32:04.369000+00:00,2019-01-18 22:39:24.369000+00:00,440,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-19 01:51:45.066000+00:00,2019-01-19 02:02:18.777000+00:00,633,330,HiOA,langs Pilestredet,59.919827,10.73555,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-19 06:05:16.711000+00:00,2019-01-19 06:08:55.670000+00:00,218,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
