started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-03-15 07:11:44.689000+00:00,2019-03-15 07:16:36.484000+00:00,291,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-15 07:11:44.689000+00:00,2019-03-15 07:16:36.484000+00:00,291,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-15 07:12:13.561000+00:00,2019-03-15 07:16:09.198000+00:00,235,329,AHO,langs Maridalsveien,59.925276,10.750405,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127
2019-03-15 07:12:25.813000+00:00,2019-03-15 07:19:23.867000+00:00,418,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-15 07:13:03.295000+00:00,2019-03-15 07:21:30.109000+00:00,506,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 07:13:03.295000+00:00,2019-03-15 07:21:30.109000+00:00,506,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 07:13:23.077000+00:00,2019-03-15 07:19:52.477000+00:00,389,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-03-15 07:13:23.077000+00:00,2019-03-15 07:19:52.477000+00:00,389,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-03-15 07:14:02.174000+00:00,2019-03-15 07:23:56.617000+00:00,594,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:14:02.174000+00:00,2019-03-15 07:23:56.617000+00:00,594,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:16:18.525000+00:00,2019-03-15 07:24:10.033000+00:00,471,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 07:16:51.488000+00:00,2019-03-15 07:28:46.184000+00:00,714,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:16:51.488000+00:00,2019-03-15 07:28:46.184000+00:00,714,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:17:13.614000+00:00,2019-03-15 07:30:44.209000+00:00,810,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-15 07:19:37.249000+00:00,2019-03-15 07:28:53.298000+00:00,556,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-15 07:20:05.256000+00:00,2019-03-15 07:23:26.877000+00:00,201,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:20:05.256000+00:00,2019-03-15 07:23:26.877000+00:00,201,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:20:23.716000+00:00,2019-03-15 07:24:48.780000+00:00,265,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:20:23.716000+00:00,2019-03-15 07:24:48.780000+00:00,265,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:21:02.242000+00:00,2019-03-15 07:31:33.854000+00:00,631,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-15 07:21:02.242000+00:00,2019-03-15 07:31:33.854000+00:00,631,360,St. Hanshaugen park sør,Ved dammen,59.924931301901786,10.73990635577536,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-15 07:21:23.575000+00:00,2019-03-15 07:28:21.296000+00:00,417,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:21:41.455000+00:00,2019-03-15 07:25:24.376000+00:00,222,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:22:22.872000+00:00,2019-03-15 07:33:50.684000+00:00,687,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-15 07:22:22.872000+00:00,2019-03-15 07:33:50.684000+00:00,687,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-15 07:23:25.372000+00:00,2019-03-15 07:31:06.212000+00:00,460,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:24:39.509000+00:00,2019-03-15 07:34:22.190000+00:00,582,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:24:39.509000+00:00,2019-03-15 07:34:22.190000+00:00,582,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:24:43.616000+00:00,2019-03-15 07:43:32.689000+00:00,1129,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-15 07:25:47.010000+00:00,2019-03-15 07:35:10.076000+00:00,563,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:25:47.010000+00:00,2019-03-15 07:35:10.076000+00:00,563,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:25:54.495000+00:00,2019-03-15 07:34:39.565000+00:00,525,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:25:54.495000+00:00,2019-03-15 07:34:39.565000+00:00,525,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:28:13.791000+00:00,2019-03-15 07:34:14.058000+00:00,360,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:28:13.791000+00:00,2019-03-15 07:34:14.058000+00:00,360,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:29:12.055000+00:00,2019-03-15 07:41:13.109000+00:00,721,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 07:29:12.055000+00:00,2019-03-15 07:41:13.109000+00:00,721,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 07:29:57.351000+00:00,2019-03-15 07:37:07.232000+00:00,429,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-15 07:32:27.195000+00:00,2019-03-15 07:39:50.576000+00:00,443,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:32:27.195000+00:00,2019-03-15 07:39:50.576000+00:00,443,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:32:45.634000+00:00,2019-03-15 07:37:37.446000+00:00,291,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-15 07:32:47.273000+00:00,2019-03-15 07:38:36.105000+00:00,348,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 07:32:47.273000+00:00,2019-03-15 07:38:36.105000+00:00,348,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 07:32:58.877000+00:00,2019-03-15 07:41:49.636000+00:00,530,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:32:58.877000+00:00,2019-03-15 07:41:49.636000+00:00,530,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:33:44.884000+00:00,2019-03-15 07:36:56.772000+00:00,191,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 07:33:44.884000+00:00,2019-03-15 07:36:56.772000+00:00,191,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 07:34:15.517000+00:00,2019-03-15 07:46:03.653000+00:00,708,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:34:15.517000+00:00,2019-03-15 07:46:03.653000+00:00,708,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:34:54.454000+00:00,2019-03-15 07:43:16.049000+00:00,501,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:34:54.454000+00:00,2019-03-15 07:43:16.049000+00:00,501,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:38:24.011000+00:00,2019-03-15 07:48:39.570000+00:00,615,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:39:53.558000+00:00,2019-03-15 07:47:13.631000+00:00,440,329,AHO,langs Maridalsveien,59.925276,10.750405,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-15 07:42:28.685000+00:00,2019-03-15 07:46:45.917000+00:00,257,314,Akersgata,ved Grensen,59.914244,10.742913,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-15 07:44:27.266000+00:00,2019-03-15 07:55:55.969000+00:00,688,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-15 07:44:39.166000+00:00,2019-03-15 07:52:30.087000+00:00,470,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:44:39.166000+00:00,2019-03-15 07:52:30.087000+00:00,470,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:44:43.367000+00:00,2019-03-15 07:52:56.435000+00:00,493,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-15 07:44:43.367000+00:00,2019-03-15 07:52:56.435000+00:00,493,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-15 07:45:17.267000+00:00,2019-03-15 07:54:25.261000+00:00,547,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-15 07:45:17.267000+00:00,2019-03-15 07:54:25.261000+00:00,547,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-15 07:45:40.451000+00:00,2019-03-15 07:53:42.432000+00:00,481,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:45:40.451000+00:00,2019-03-15 07:53:42.432000+00:00,481,329,AHO,langs Maridalsveien,59.925276,10.750405,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:46:08.294000+00:00,2019-03-15 07:54:15.509000+00:00,487,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 07:46:24.552000+00:00,2019-03-15 07:52:05.314000+00:00,340,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:46:24.552000+00:00,2019-03-15 07:52:05.314000+00:00,340,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:46:41.731000+00:00,2019-03-15 07:51:59.816000+00:00,318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:46:41.731000+00:00,2019-03-15 07:51:59.816000+00:00,318,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:46:47.804000+00:00,2019-03-15 07:51:46.959000+00:00,299,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:46:47.804000+00:00,2019-03-15 07:51:46.959000+00:00,299,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:47:33.206000+00:00,2019-03-15 07:59:10.944000+00:00,697,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-03-15 07:47:33.206000+00:00,2019-03-15 07:59:10.944000+00:00,697,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,329,AHO,langs Maridalsveien,59.925276,10.750405
2019-03-15 07:48:10.299000+00:00,2019-03-15 08:01:29.794000+00:00,799,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-15 07:48:42.630000+00:00,2019-03-15 07:56:27.604000+00:00,464,330,HiOA,langs Pilestredet,59.919827,10.73555,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-15 07:48:50.967000+00:00,2019-03-15 07:54:54.310000+00:00,363,314,Akersgata,ved Grensen,59.914244,10.742913,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-15 07:48:50.967000+00:00,2019-03-15 07:54:54.310000+00:00,363,314,Akersgata,ved Grensen,59.914244,10.742913,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-03-15 07:48:54.783000+00:00,2019-03-15 07:59:49.539000+00:00,654,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-15 07:49:13.627000+00:00,2019-03-15 07:53:19.058000+00:00,245,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:49:13.627000+00:00,2019-03-15 07:53:19.058000+00:00,245,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:50:47.500000+00:00,2019-03-15 08:09:51.753000+00:00,1144,319,Kirkeveien,nord for Gørbitz' gate,59.933516,10.726335,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-03-15 07:51:04.290000+00:00,2019-03-15 07:57:39.788000+00:00,395,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 07:51:04.290000+00:00,2019-03-15 07:57:39.788000+00:00,395,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 07:51:06.912000+00:00,2019-03-15 07:59:18.054000+00:00,491,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 07:51:06.912000+00:00,2019-03-15 07:59:18.054000+00:00,491,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 07:51:25.874000+00:00,2019-03-15 07:58:18.511000+00:00,412,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-15 07:51:39.555000+00:00,2019-03-15 07:59:34.931000+00:00,475,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:51:39.555000+00:00,2019-03-15 07:59:34.931000+00:00,475,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:52:54.463000+00:00,2019-03-15 07:56:57.012000+00:00,242,314,Akersgata,ved Grensen,59.914244,10.742913,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 07:52:55.904000+00:00,2019-03-15 08:01:12.257000+00:00,496,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-03-15 07:53:42.072000+00:00,2019-03-15 08:02:31.318000+00:00,529,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-15 07:53:42.072000+00:00,2019-03-15 08:02:31.318000+00:00,529,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-15 07:54:09.912000+00:00,2019-03-15 08:00:54.697000+00:00,404,316,Jakob kirke,langs Torggata,59.917879,10.754906,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 07:56:21.260000+00:00,2019-03-15 08:02:56.008000+00:00,394,316,Jakob kirke,langs Torggata,59.917879,10.754906,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:56:21.260000+00:00,2019-03-15 08:02:56.008000+00:00,394,316,Jakob kirke,langs Torggata,59.917879,10.754906,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:57:45.399000+00:00,2019-03-15 08:00:52.473000+00:00,187,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-15 07:59:36.149000+00:00,2019-03-15 08:09:31.773000+00:00,595,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 07:59:38.776000+00:00,2019-03-15 08:07:47.601000+00:00,488,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 07:59:38.776000+00:00,2019-03-15 08:07:47.601000+00:00,488,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 08:01:20.176000+00:00,2019-03-15 08:15:24.069000+00:00,843,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-03-15 08:04:43.484000+00:00,2019-03-15 08:11:49.981000+00:00,426,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 08:05:01.957000+00:00,2019-03-15 08:19:06.810000+00:00,844,306,Olaf Ryes plass,ved Sofienberggata,59.922414,10.758127,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 08:06:37.999000+00:00,2019-03-15 08:13:44.976000+00:00,426,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,323,Munkegata trikkestopp,langs Oslo gate,59.908184,10.767799
2019-03-15 08:08:12.074000+00:00,2019-03-15 08:17:56.219000+00:00,584,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 08:09:36.481000+00:00,2019-03-15 08:16:49.203000+00:00,432,330,HiOA,langs Pilestredet,59.919827,10.73555,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-15 08:14:47.494000+00:00,2019-03-15 08:21:06.962000+00:00,379,316,Jakob kirke,langs Torggata,59.917879,10.754906,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 08:14:47.494000+00:00,2019-03-15 08:21:06.962000+00:00,379,316,Jakob kirke,langs Torggata,59.917879,10.754906,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-03-15 08:16:45.921000+00:00,2019-03-15 08:28:52.556000+00:00,726,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 08:16:45.921000+00:00,2019-03-15 08:28:52.556000+00:00,726,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 08:25:07.297000+00:00,2019-03-15 08:49:10.665000+00:00,1443,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 08:25:07.297000+00:00,2019-03-15 08:49:10.665000+00:00,1443,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 08:36:11.930000+00:00,2019-03-15 08:43:28.811000+00:00,436,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 08:36:11.930000+00:00,2019-03-15 08:43:28.811000+00:00,436,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-03-15 08:40:16.088000+00:00,2019-03-15 08:49:50.800000+00:00,574,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-15 08:40:16.088000+00:00,2019-03-15 08:49:50.800000+00:00,574,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-03-15 08:53:51.599000+00:00,2019-03-15 08:59:56.145000+00:00,364,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 08:53:51.599000+00:00,2019-03-15 08:59:56.145000+00:00,364,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-03-15 08:55:16.412000+00:00,2019-03-15 08:58:57.920000+00:00,221,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-03-15 08:56:31.774000+00:00,2019-03-15 09:06:46.796000+00:00,615,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-15 08:56:31.774000+00:00,2019-03-15 09:06:46.796000+00:00,615,316,Jakob kirke,langs Torggata,59.917879,10.754906,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-15 08:56:32.619000+00:00,2019-03-15 09:02:08.634000+00:00,336,320,Vulkan,ved Maridalsveien,59.922483,10.751129,314,Akersgata,ved Grensen,59.914244,10.742913
2019-03-15 08:59:00.770000+00:00,2019-03-15 09:02:13.817000+00:00,193,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-03-15 09:01:05.521000+00:00,2019-03-15 09:07:29.205000+00:00,383,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 09:01:05.521000+00:00,2019-03-15 09:07:29.205000+00:00,383,316,Jakob kirke,langs Torggata,59.917879,10.754906,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-03-15 09:07:28.412000+00:00,2019-03-15 09:11:20.420000+00:00,232,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-15 09:07:28.412000+00:00,2019-03-15 09:11:20.420000+00:00,232,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-03-15 09:12:32.767000+00:00,2019-03-15 09:20:16.649000+00:00,463,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-15 09:12:32.767000+00:00,2019-03-15 09:20:16.649000+00:00,463,316,Jakob kirke,langs Torggata,59.917879,10.754906,330,HiOA,langs Pilestredet,59.919827,10.73555
2019-03-15 09:14:51.324000+00:00,2019-03-15 09:20:07.820000+00:00,316,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 09:14:51.324000+00:00,2019-03-15 09:20:07.820000+00:00,316,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 09:17:06.201000+00:00,2019-03-15 09:25:09.161000+00:00,482,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-03-15 09:17:06.201000+00:00,2019-03-15 09:25:09.161000+00:00,482,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
