started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-10-16 11:53:48.138000+00:00,2018-10-16 12:02:39.160000+00:00,531,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-10-16 11:55:31.763000+00:00,2018-10-16 12:00:21.652000+00:00,289,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-16 11:56:17.874000+00:00,2018-10-16 12:02:41.512000+00:00,383,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-16 11:57:35.289000+00:00,2018-10-16 12:00:24.660000+00:00,169,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-10-16 11:57:45.147000+00:00,2018-10-16 12:06:46.151000+00:00,541,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-16 11:57:55.359000+00:00,2018-10-16 12:09:06.583000+00:00,671,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-10-16 11:58:26.434000+00:00,2018-10-16 12:09:27.498000+00:00,661,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-16 12:03:36.649000+00:00,2018-10-16 12:09:39.449000+00:00,362,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-16 12:04:12.191000+00:00,2018-10-16 12:22:11.012000+00:00,1078,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-16 12:05:09.986000+00:00,2018-10-16 12:11:20.790000+00:00,370,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-10-16 12:05:34.204000+00:00,2018-10-16 12:12:51.519000+00:00,437,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-16 12:06:17.683000+00:00,2018-10-16 12:14:36.431000+00:00,498,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-16 12:06:21.858000+00:00,2018-10-16 12:13:04.824000+00:00,402,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-10-16 12:07:15.556000+00:00,2018-10-16 12:10:02.894000+00:00,167,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-16 12:09:45.661000+00:00,2018-10-16 12:17:39.332000+00:00,473,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-16 12:11:53.206000+00:00,2018-10-16 12:18:47.884000+00:00,414,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-16 12:14:12.985000+00:00,2018-10-16 12:18:03.975000+00:00,230,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-16 12:15:35.554000+00:00,2018-10-16 12:23:24.035000+00:00,468,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-16 12:16:47.586000+00:00,2018-10-16 12:24:51.862000+00:00,484,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-16 12:16:57.617000+00:00,2018-10-16 12:29:29.675000+00:00,752,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-16 12:19:12.682000+00:00,2018-10-16 12:26:00.698000+00:00,408,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-10-16 12:21:49.856000+00:00,2018-10-16 12:26:36.271000+00:00,286,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-16 12:23:13.789000+00:00,2018-10-16 12:47:30.439000+00:00,1456,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-16 12:27:08.905000+00:00,2018-10-16 12:37:32.686000+00:00,623,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-16 12:28:58.863000+00:00,2018-10-16 12:36:30.056000+00:00,451,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-10-16 12:30:23.323000+00:00,2018-10-16 12:50:03.722000+00:00,1180,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-16 12:32:27.075000+00:00,2018-10-16 12:36:51.554000+00:00,264,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-16 12:33:59.410000+00:00,2018-10-16 12:52:40.829000+00:00,1121,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-10-16 12:34:31.067000+00:00,2018-10-16 12:43:41.652000+00:00,550,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-16 12:34:34.885000+00:00,2018-10-16 12:39:46.907000+00:00,312,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-16 12:35:07.426000+00:00,2018-10-16 12:38:29.065000+00:00,201,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-16 12:39:21.021000+00:00,2018-10-16 12:45:48.079000+00:00,387,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-16 12:42:54.688000+00:00,2018-10-16 12:53:36.689000+00:00,642,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-16 12:43:37.521000+00:00,2018-10-16 12:51:32.579000+00:00,475,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-16 12:44:10.436000+00:00,2018-10-16 12:49:26.874000+00:00,316,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-16 12:45:32.493000+00:00,2018-10-16 12:56:21.563000+00:00,649,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-16 12:45:46.732000+00:00,2018-10-16 12:53:55.782000+00:00,489,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-16 12:46:50.751000+00:00,2018-10-16 12:51:49.875000+00:00,299,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-10-16 12:47:38.133000+00:00,2018-10-16 12:56:55.851000+00:00,557,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-10-16 12:47:48.355000+00:00,2018-10-16 12:53:41.892000+00:00,353,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-10-16 12:47:48.922000+00:00,2018-10-16 12:50:23.696000+00:00,154,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-16 12:47:57.942000+00:00,2018-10-16 12:56:32.236000+00:00,514,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-16 12:47:58.686000+00:00,2018-10-16 12:52:47.355000+00:00,288,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-16 12:49:22.622000+00:00,2018-10-16 12:51:28.735000+00:00,126,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-16 12:50:19.425000+00:00,2018-10-16 12:53:48.014000+00:00,208,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-16 12:52:48.742000+00:00,2018-10-16 12:54:46.319000+00:00,117,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-16 12:56:15.164000+00:00,2018-10-16 13:01:17.548000+00:00,302,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-16 12:58:15.805000+00:00,2018-10-16 13:18:25.832000+00:00,1210,10,Sorgenfri,ved Nav Lerkendal,63.40575407332705,10.399830937385559,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-16 12:58:21.156000+00:00,2018-10-16 13:04:12.479000+00:00,351,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-16 13:02:46.458000+00:00,2018-10-16 13:11:19.149000+00:00,512,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-16 13:02:52.579000+00:00,2018-10-16 13:14:34.418000+00:00,701,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-10-16 13:03:25.739000+00:00,2018-10-16 13:11:41.722000+00:00,495,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-10-16 13:03:51.685000+00:00,2018-10-16 13:11:03.465000+00:00,431,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-16 13:04:51.708000+00:00,2018-10-16 13:08:42.375000+00:00,230,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-16 13:05:36.947000+00:00,2018-10-16 13:11:39.477000+00:00,362,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-16 13:05:55.711000+00:00,2018-10-16 13:17:38.831000+00:00,703,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-16 13:08:04.923000+00:00,2018-10-16 13:18:34.434000+00:00,629,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-16 13:08:18.876000+00:00,2018-10-16 13:14:08.394000+00:00,349,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-16 13:09:06.762000+00:00,2018-10-16 13:11:57.963000+00:00,171,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-16 13:09:09.636000+00:00,2018-10-16 13:17:30.381000+00:00,500,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-16 13:10:21.751000+00:00,2018-10-16 13:27:57.892000+00:00,1056,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-16 13:10:22.133000+00:00,2018-10-16 13:15:42.480000+00:00,320,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-16 13:11:24.876000+00:00,2018-10-16 13:19:19.868000+00:00,474,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-10-16 13:12:05.336000+00:00,2018-10-16 13:20:07.527000+00:00,482,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-10-16 13:12:07.511000+00:00,2018-10-16 13:19:14.330000+00:00,426,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-16 13:12:30.655000+00:00,2018-10-16 13:17:50.231000+00:00,319,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-16 13:12:47.438000+00:00,2018-10-16 13:20:27.955000+00:00,460,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-10-16 13:13:58.868000+00:00,2018-10-16 13:19:13.021000+00:00,314,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-10-16 13:14:50.572000+00:00,2018-10-16 13:34:04.462000+00:00,1153,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-10-16 13:15:42.301000+00:00,2018-10-16 13:21:40.249000+00:00,357,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-16 13:16:24.345000+00:00,2018-10-16 13:23:45.991000+00:00,441,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-10-16 13:18:19.526000+00:00,2018-10-16 13:27:06.953000+00:00,527,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-16 13:18:24.021000+00:00,2018-10-16 14:06:56.110000+00:00,2912,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-10-16 13:18:31.287000+00:00,2018-10-16 13:25:48.291000+00:00,437,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245
2018-10-16 13:21:20.776000+00:00,2018-10-16 13:26:50.167000+00:00,329,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-16 13:22:14.894000+00:00,2018-10-16 13:29:20.571000+00:00,425,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-10-16 13:24:01.280000+00:00,2018-10-16 13:27:39.809000+00:00,218,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699
2018-10-16 13:25:11.041000+00:00,2018-10-16 13:32:56.804000+00:00,465,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,44,Prinsen kinosenter,ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-10-16 13:25:16.265000+00:00,2018-10-16 13:47:34.046000+00:00,1337,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2018-10-16 13:28:44.508000+00:00,2018-10-16 13:44:17.012000+00:00,932,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-16 13:30:20.906000+00:00,2018-10-16 13:39:43.061000+00:00,562,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-16 13:30:22.908000+00:00,2018-10-16 13:37:31.045000+00:00,428,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-10-16 13:30:47.612000+00:00,2018-10-16 13:37:36.141000+00:00,408,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-16 13:32:13.851000+00:00,2018-10-16 13:37:36.311000+00:00,322,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-10-16 13:32:14.765000+00:00,2018-10-16 13:36:45.715000+00:00,270,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-16 13:32:27.864000+00:00,2018-10-16 13:37:30.217000+00:00,302,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-10-16 13:33:28.531000+00:00,2018-10-16 13:43:17.876000+00:00,589,47,Ilaparken,ved Ila Brannsatsjon,63.429289773431165,10.369248388233245,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-16 13:33:31.269000+00:00,2018-10-16 13:40:34.136000+00:00,422,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-16 13:34:02.569000+00:00,2018-10-16 13:39:47.416000+00:00,344,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-10-16 13:34:14.331000+00:00,2018-10-16 13:42:26.467000+00:00,492,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-10-16 13:35:30.605000+00:00,2018-10-16 13:37:50.364000+00:00,139,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-16 13:36:25.654000+00:00,2018-10-16 13:43:08.045000+00:00,402,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-10-16 13:36:52.384000+00:00,2018-10-16 13:44:03.895000+00:00,431,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-16 13:37:00.045000+00:00,2018-10-16 13:44:06.203000+00:00,426,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-16 13:38:32.864000+00:00,2018-10-16 13:45:21.777000+00:00,408,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-16 13:39:33.575000+00:00,2018-10-16 13:44:06.279000+00:00,272,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-16 13:40:00.244000+00:00,2018-10-16 13:50:15.525000+00:00,615,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-16 13:40:13.160000+00:00,2018-10-16 13:44:13.552000+00:00,240,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-10-16 13:41:17.824000+00:00,2018-10-16 13:47:44.260000+00:00,386,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-16 13:41:58.843000+00:00,2018-10-16 13:45:47.691000+00:00,228,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-10-16 13:42:39.800000+00:00,2018-10-16 14:00:55.302000+00:00,1095,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-10-16 13:44:40.981000+00:00,2018-10-16 13:51:12.883000+00:00,391,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-10-16 13:47:13.318000+00:00,2018-10-16 13:52:50.736000+00:00,337,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-10-16 13:48:15.329000+00:00,2018-10-16 14:01:55.886000+00:00,820,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-16 13:48:23.231000+00:00,2018-10-16 13:59:43.990000+00:00,680,62,Kalvskinnet,NTNU Campus Kalvskinnet,63.42792321730192,10.389504432678223,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-10-16 13:48:51.037000+00:00,2018-10-16 13:53:10.602000+00:00,259,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-16 13:49:09.907000+00:00,2018-10-16 13:55:59.914000+00:00,410,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-10-16 13:49:23.558000+00:00,2018-10-16 13:56:53.924000+00:00,450,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-16 13:49:32.827000+00:00,2018-10-16 13:56:50.254000+00:00,437,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-16 13:49:54.967000+00:00,2018-10-16 14:13:23.071000+00:00,1408,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-16 13:50:51.908000+00:00,2018-10-16 13:55:43.398000+00:00,291,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-10-16 13:51:53.896000+00:00,2018-10-16 14:00:13.154000+00:00,499,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-10-16 13:52:19.033000+00:00,2018-10-16 14:18:38.546000+00:00,1579,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-10-16 13:53:15.404000+00:00,2018-10-16 13:58:54.683000+00:00,339,105,Trondheim S,Ved Sentralstasjonen,63.43605560561,10.399405807256699,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-10-16 13:53:17.063000+00:00,2018-10-16 14:02:02.821000+00:00,525,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-10-16 13:53:46.124000+00:00,2018-10-16 14:00:21.775000+00:00,395,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
