started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-08-15 13:23:17.586000+00:00,2018-08-15 13:33:34.158000+00:00,616,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-15 13:24:35.597000+00:00,2018-08-15 13:26:00.655000+00:00,85,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 13:25:02.035000+00:00,2018-08-15 13:28:45.723000+00:00,223,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-15 13:25:20.364000+00:00,2018-08-15 13:31:36.633000+00:00,376,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-15 13:25:53.303000+00:00,2018-08-15 13:32:15.415000+00:00,382,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-15 13:26:03.472000+00:00,2018-08-15 13:40:47.326000+00:00,883,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 13:26:37.388000+00:00,2018-08-15 13:33:17.062000+00:00,399,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-15 13:28:06.268000+00:00,2018-08-15 13:39:18.956000+00:00,672,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-15 13:28:19.516000+00:00,2018-08-15 13:34:18.390000+00:00,358,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-15 13:28:29.526000+00:00,2018-08-15 13:34:18.683000+00:00,349,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-15 13:30:30.055000+00:00,2018-08-15 13:35:05.503000+00:00,275,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-15 13:31:16.425000+00:00,2018-08-15 13:40:32.813000+00:00,556,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-08-15 13:34:20.113000+00:00,2018-08-15 13:45:13.778000+00:00,653,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-08-15 13:34:50.195000+00:00,2018-08-15 13:37:39.795000+00:00,169,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-15 13:35:27.366000+00:00,2018-08-15 13:41:23.051000+00:00,355,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-15 13:35:55.969000+00:00,2018-08-15 15:12:10.373000+00:00,5774,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-15 13:36:03.772000+00:00,2018-08-15 13:40:33.313000+00:00,269,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 13:37:20.287000+00:00,2018-08-15 13:47:24.003000+00:00,603,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 13:37:37.644000+00:00,2018-08-15 13:44:10.464000+00:00,392,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-15 13:38:13.768000+00:00,2018-08-15 13:45:58.868000+00:00,465,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-15 13:38:34.521000+00:00,2018-08-15 13:43:08.532000+00:00,274,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-15 13:39:19.752000+00:00,2018-08-15 13:43:18.846000+00:00,239,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-15 13:39:46.043000+00:00,2018-08-15 13:51:29.060000+00:00,703,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-15 13:39:48.272000+00:00,2018-08-15 13:47:21.794000+00:00,453,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-15 13:40:58.491000+00:00,2018-08-15 13:44:43.472000+00:00,224,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-15 13:41:00.851000+00:00,2018-08-15 13:51:30.170000+00:00,629,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-15 13:41:44.746000+00:00,2018-08-15 13:53:04.880000+00:00,680,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-15 13:41:52.152000+00:00,2018-08-15 13:51:07.658000+00:00,555,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-15 13:41:53.833000+00:00,2018-08-15 14:33:37.068000+00:00,3103,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 13:42:13.344000+00:00,2018-08-15 13:53:41.942000+00:00,688,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 13:42:56.847000+00:00,2018-08-15 13:50:28.687000+00:00,451,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-15 13:43:17.398000+00:00,2018-08-15 14:06:00.826000+00:00,1363,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-08-15 13:43:36.970000+00:00,2018-08-15 14:19:44.739000+00:00,2167,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 13:44:18.717000+00:00,2018-08-15 13:51:34.145000+00:00,435,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-15 13:44:37.293000+00:00,2018-08-15 14:28:52.624000+00:00,2655,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-15 13:44:54.193000+00:00,2018-08-15 14:19:54.215000+00:00,2100,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 13:46:57.186000+00:00,2018-08-15 14:05:32.972000+00:00,1115,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-08-15 13:47:27.564000+00:00,2018-08-15 13:53:04.915000+00:00,337,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-15 13:47:46.803000+00:00,2018-08-15 13:51:00.065000+00:00,193,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-15 13:48:32.159000+00:00,2018-08-15 13:52:25.004000+00:00,232,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-15 13:51:04.996000+00:00,2018-08-15 14:15:25.623000+00:00,1460,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 13:51:51.545000+00:00,2018-08-15 14:02:35.464000+00:00,643,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 13:55:02.409000+00:00,2018-08-15 14:02:18.178000+00:00,435,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-15 13:55:42.286000+00:00,2018-08-15 14:23:57.227000+00:00,1694,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-15 13:56:02.499000+00:00,2018-08-15 14:07:15.119000+00:00,672,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-15 13:56:46.970000+00:00,2018-08-15 13:59:41.959000+00:00,174,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-15 13:57:32.070000+00:00,2018-08-15 14:01:10.687000+00:00,218,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-15 13:58:17.283000+00:00,2018-08-15 14:12:00.841000+00:00,823,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 13:59:25.582000+00:00,2018-08-15 14:14:26.134000+00:00,900,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-08-15 13:59:42.014000+00:00,2018-08-15 14:18:31.149000+00:00,1129,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-15 14:02:30.733000+00:00,2018-08-15 14:04:50.939000+00:00,140,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-15 14:02:34.892000+00:00,2018-08-15 14:05:32.107000+00:00,177,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-15 14:03:02.244000+00:00,2018-08-15 14:11:07.100000+00:00,484,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-15 14:04:24.892000+00:00,2018-08-15 14:13:51.650000+00:00,566,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-08-15 14:05:24.185000+00:00,2018-08-15 14:28:31.387000+00:00,1387,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-15 14:05:59.423000+00:00,2018-08-15 14:12:59.309000+00:00,419,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-15 14:06:05.789000+00:00,2018-08-15 14:14:02.637000+00:00,476,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-15 14:06:25.037000+00:00,2018-08-15 14:14:05.104000+00:00,460,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-15 14:06:28.035000+00:00,2018-08-15 15:44:56.306000+00:00,5908,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-15 14:08:58.780000+00:00,2018-08-15 14:11:59.495000+00:00,180,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 14:09:22.965000+00:00,2018-08-15 14:38:26.192000+00:00,1743,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-15 14:09:46.048000+00:00,2018-08-15 14:13:39.057000+00:00,233,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-08-15 14:10:32.098000+00:00,2018-08-15 14:14:06.190000+00:00,214,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-15 14:10:49.187000+00:00,2018-08-15 14:19:52.282000+00:00,543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-15 14:12:17.804000+00:00,2018-08-15 14:18:52.060000+00:00,394,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 14:12:51.400000+00:00,2018-08-15 14:24:08.418000+00:00,677,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-15 14:14:04.225000+00:00,2018-08-15 14:36:06.945000+00:00,1322,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 14:14:20.662000+00:00,2018-08-15 14:20:48.024000+00:00,387,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-15 14:14:40.261000+00:00,2018-08-15 14:23:05.968000+00:00,505,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-15 14:14:54.969000+00:00,2018-08-15 14:26:29.525000+00:00,694,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 14:15:12.209000+00:00,2018-08-15 14:26:39.185000+00:00,686,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 14:15:37.245000+00:00,2018-08-15 14:23:10.943000+00:00,453,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 14:17:24.335000+00:00,2018-08-15 14:24:01.372000+00:00,397,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 14:17:30.501000+00:00,2018-08-15 14:39:05.679000+00:00,1295,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-15 14:17:38.031000+00:00,2018-08-15 14:25:10.328000+00:00,452,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 14:18:03.603000+00:00,2018-08-15 14:40:28.366000+00:00,1344,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 14:21:59.731000+00:00,2018-08-15 14:33:32.790000+00:00,693,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-15 14:22:35.262000+00:00,2018-08-15 14:27:31.779000+00:00,296,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-15 14:22:39.321000+00:00,2018-08-15 14:31:22.885000+00:00,523,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-15 14:23:19.497000+00:00,2018-08-15 14:32:25.704000+00:00,546,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-15 14:23:42.472000+00:00,2018-08-15 14:37:01.401000+00:00,798,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-15 14:23:49.074000+00:00,2018-08-15 14:39:33.909000+00:00,944,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-15 14:23:54.108000+00:00,2018-08-15 14:40:25.774000+00:00,991,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-15 14:24:51.622000+00:00,2018-08-15 14:30:16.537000+00:00,324,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-15 14:26:50.979000+00:00,2018-08-15 14:37:50.872000+00:00,659,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-15 14:27:40.365000+00:00,2018-08-15 14:33:46.892000+00:00,366,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-08-15 14:29:04.937000+00:00,2018-08-15 14:37:50.666000+00:00,525,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-08-15 14:33:07.879000+00:00,2018-08-15 14:43:25.925000+00:00,618,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-15 14:33:19.995000+00:00,2018-08-15 14:38:05.611000+00:00,285,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-15 14:35:02.016000+00:00,2018-08-15 14:38:07.584000+00:00,185,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-15 14:35:58.080000+00:00,2018-08-15 14:40:42.813000+00:00,284,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-15 14:38:30.442000+00:00,2018-08-15 14:46:54.849000+00:00,504,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-15 14:38:31.338000+00:00,2018-08-15 14:43:12.106000+00:00,280,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-15 14:38:43.821000+00:00,2018-08-15 15:01:27.270000+00:00,1363,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-08-15 14:38:58.471000+00:00,2018-08-15 14:48:39.231000+00:00,580,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-15 14:39:00.972000+00:00,2018-08-15 14:50:02.843000+00:00,661,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 14:41:58.255000+00:00,2018-08-15 14:44:48.218000+00:00,169,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-15 14:42:58.762000+00:00,2018-08-15 14:47:03.379000+00:00,244,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-15 14:45:04.713000+00:00,2018-08-15 14:50:13.408000+00:00,308,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-15 14:45:49.578000+00:00,2018-08-15 14:55:16.805000+00:00,567,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-08-15 14:46:23.087000+00:00,2018-08-15 15:32:08.687000+00:00,2745,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-15 14:46:33.283000+00:00,2018-08-15 14:51:41.991000+00:00,308,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-15 14:46:36.945000+00:00,2018-08-15 14:55:30.752000+00:00,533,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 14:47:00.300000+00:00,2018-08-15 14:51:48.613000+00:00,288,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-15 14:47:44.391000+00:00,2018-08-15 14:57:48.056000+00:00,603,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-15 14:47:58.152000+00:00,2018-08-15 14:53:01.145000+00:00,302,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-15 14:48:07.362000+00:00,2018-08-15 14:57:24.196000+00:00,556,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-15 14:48:13.308000+00:00,2018-08-15 14:53:32.539000+00:00,319,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-15 14:48:31.216000+00:00,2018-08-15 14:52:55.920000+00:00,264,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-15 14:48:34.497000+00:00,2018-08-15 14:50:47.749000+00:00,133,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-15 14:48:57.258000+00:00,2018-08-15 14:52:11.970000+00:00,194,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-15 14:49:13.947000+00:00,2018-08-15 14:54:44.760000+00:00,330,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-15 14:49:44.757000+00:00,2018-08-15 14:56:37.924000+00:00,413,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-15 14:49:45.899000+00:00,2018-08-15 15:45:56.618000+00:00,3370,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
