started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-05-25 07:45:19.083000+00:00,2018-05-25 07:51:23.568000+00:00,364,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-25 08:05:21.281000+00:00,2018-05-25 08:11:07.261000+00:00,345,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-25 08:33:36.782000+00:00,2018-05-25 08:37:02.596000+00:00,205,21,, ,63.43225182105721,10.406996458768845,66,, ,63.43527713641004,10.405813604593277
2018-05-25 08:58:53.276000+00:00,2018-05-25 09:02:49.402000+00:00,236,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-25 09:09:35.758000+00:00,2018-05-25 09:12:07.808000+00:00,152,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-25 09:09:53.719000+00:00,2018-05-25 09:14:06.656000+00:00,252,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-25 10:01:44.673000+00:00,2018-05-25 10:05:05.383000+00:00,200,66,, ,63.43527713641004,10.405813604593277,35,, ,63.432503742934855,10.400386825203896
2018-05-25 10:34:12.805000+00:00,2018-05-25 10:36:43.786000+00:00,150,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-25 10:37:34.215000+00:00,2018-05-25 11:11:32.112000+00:00,2037,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-25 10:37:42.326000+00:00,2018-05-25 11:11:26.398000+00:00,2024,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-25 10:48:01.003000+00:00,2018-05-25 11:20:54.432000+00:00,1973,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-25 11:02:57.122000+00:00,2018-05-25 11:06:18.432000+00:00,201,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-25 11:11:37.716000+00:00,2018-05-25 11:41:03.627000+00:00,1765,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-25 11:11:51.833000+00:00,2018-05-25 11:41:05.948000+00:00,1754,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-25 11:23:49.100000+00:00,2018-05-25 11:26:33.679000+00:00,164,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-25 11:34:59.963000+00:00,2018-05-25 11:39:51.343000+00:00,291,52,, ,63.427946013768306,10.403148829936981,28,, ,63.43045711348886,10.398100912570953
2018-05-25 11:49:45.786000+00:00,2018-05-25 11:54:20.825000+00:00,275,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-25 12:42:14.761000+00:00,2018-05-25 12:48:40.467000+00:00,385,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-25 13:03:43.171000+00:00,2018-05-25 13:13:08.699000+00:00,565,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-25 13:24:57.582000+00:00,2018-05-25 13:35:12.495000+00:00,614,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-25 13:27:34.639000+00:00,2018-05-25 13:30:35.910000+00:00,181,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-25 13:31:04.973000+00:00,2018-05-25 13:34:46.278000+00:00,221,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
2018-05-25 13:45:55.304000+00:00,2018-05-25 13:58:17.858000+00:00,742,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-25 13:55:04.718000+00:00,2018-05-25 14:02:22.686000+00:00,437,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-25 14:03:46.523000+00:00,2018-05-25 14:06:44.799000+00:00,178,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-25 14:16:35.643000+00:00,2018-05-25 14:19:12.941000+00:00,157,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-25 14:27:10.184000+00:00,2018-05-25 14:30:09.264000+00:00,179,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-25 14:27:30.809000+00:00,2018-05-25 14:28:59.377000+00:00,88,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-25 14:30:16.073000+00:00,2018-05-25 15:09:59.569000+00:00,2383,66,, ,63.43527713641004,10.405813604593277,35,, ,63.432503742934855,10.400386825203896
2018-05-25 14:31:04.341000+00:00,2018-05-25 15:09:55.473000+00:00,2331,66,, ,63.43527713641004,10.405813604593277,35,, ,63.432503742934855,10.400386825203896
2018-05-25 14:32:00.331000+00:00,2018-05-25 14:46:06.100000+00:00,845,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-25 14:38:26.095000+00:00,2018-05-25 14:41:40.126000+00:00,194,52,, ,63.427946013768306,10.403148829936981,28,, ,63.43045711348886,10.398100912570953
2018-05-25 14:39:25.366000+00:00,2018-05-25 14:44:03.053000+00:00,277,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-25 14:46:13.982000+00:00,2018-05-25 14:49:52.669000+00:00,218,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-25 14:54:48.467000+00:00,2018-05-25 15:40:45.498000+00:00,2757,35,, ,63.432503742934855,10.400386825203896,35,, ,63.432503742934855,10.400386825203896
2018-05-25 14:56:48.208000+00:00,2018-05-25 15:40:07.977000+00:00,2599,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-25 14:56:59.157000+00:00,2018-05-25 15:40:03.379000+00:00,2584,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-25 15:11:18.780000+00:00,2018-05-25 15:35:57.611000+00:00,1478,35,, ,63.432503742934855,10.400386825203896,28,, ,63.43045711348886,10.398100912570953
2018-05-25 15:11:58.919000+00:00,2018-05-25 15:36:00.956000+00:00,1442,35,, ,63.432503742934855,10.400386825203896,28,, ,63.43045711348886,10.398100912570953
2018-05-25 15:21:28.127000+00:00,2018-05-25 15:28:51.918000+00:00,443,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-25 15:31:51.193000+00:00,2018-05-25 16:05:50.638000+00:00,2039,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-25 15:31:58.616000+00:00,2018-05-25 16:05:48.491000+00:00,2029,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-25 15:46:50.254000+00:00,2018-05-25 16:12:39.999000+00:00,1549,35,, ,63.432503742934855,10.400386825203896,126,, ,63.42997362692187,10.39144366979599
2018-05-25 16:01:03.773000+00:00,2018-05-25 16:11:57.924000+00:00,654,35,, ,63.432503742934855,10.400386825203896,126,, ,63.42997362692187,10.39144366979599
2018-05-25 16:01:59.312000+00:00,2018-05-25 16:05:07.239000+00:00,187,66,, ,63.43527713641004,10.405813604593277,21,, ,63.43225182105721,10.406996458768845
2018-05-25 16:02:20.433000+00:00,2018-05-25 16:12:22.636000+00:00,602,35,, ,63.432503742934855,10.400386825203896,126,, ,63.42997362692187,10.39144366979599
2018-05-25 16:20:47.853000+00:00,2018-05-25 16:27:32.872000+00:00,405,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-25 16:25:46.948000+00:00,2018-05-25 17:07:27.749000+00:00,2500,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-25 16:50:59.810000+00:00,2018-05-25 19:42:40.586000+00:00,10300,28,, ,63.43045711348886,10.398100912570953,35,, ,63.432503742934855,10.400386825203896
2018-05-25 17:03:03.632000+00:00,2018-05-25 17:21:02.167000+00:00,1078,126,, ,63.42997362692187,10.39144366979599,35,, ,63.432503742934855,10.400386825203896
2018-05-25 17:03:44.991000+00:00,2018-05-25 17:20:47.869000+00:00,1022,126,, ,63.42997362692187,10.39144366979599,35,, ,63.432503742934855,10.400386825203896
2018-05-25 17:07:48.100000+00:00,2018-05-25 17:49:11.092000+00:00,2482,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-25 17:10:32.209000+00:00,2018-05-25 17:13:30.301000+00:00,178,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-25 17:16:04.692000+00:00,2018-05-25 17:22:28.651000+00:00,383,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-25 17:49:34.301000+00:00,2018-05-25 17:52:30.943000+00:00,176,35,, ,63.432503742934855,10.400386825203896,21,, ,63.43225182105721,10.406996458768845
2018-05-25 18:21:11.711000+00:00,2018-05-25 18:29:43.355000+00:00,511,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-25 18:39:43.646000+00:00,2018-05-25 18:50:40.941000+00:00,657,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-25 18:46:18.965000+00:00,2018-05-25 18:49:31.994000+00:00,193,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-25 18:46:41.245000+00:00,2018-05-25 18:49:27.706000+00:00,166,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-25 19:31:10.812000+00:00,2018-05-25 19:36:34.831000+00:00,324,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-25 19:31:41.620000+00:00,2018-05-25 19:36:40.450000+00:00,298,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-25 20:21:26.400000+00:00,2018-05-25 21:03:55.805000+00:00,2549,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-25 20:25:15.056000+00:00,2018-05-25 20:29:23.113000+00:00,248,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-25 20:52:12.813000+00:00,2018-05-25 21:23:02.167000+00:00,1849,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-25 20:52:22.366000+00:00,2018-05-25 21:22:50.748000+00:00,1828,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-25 21:04:54.972000+00:00,2018-05-25 21:11:06.768000+00:00,371,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-25 21:22:57.331000+00:00,2018-05-25 21:29:26.473000+00:00,389,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-26 05:20:28.133000+00:00,2018-05-26 05:21:39.267000+00:00,71,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-26 05:40:39.797000+00:00,2018-05-26 05:43:36.422000+00:00,176,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-26 06:52:51.113000+00:00,2018-05-26 06:55:24.776000+00:00,153,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-26 07:25:51.682000+00:00,2018-05-26 07:28:13.215000+00:00,141,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-26 07:37:57.170000+00:00,2018-05-26 07:46:04.787000+00:00,487,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-26 07:43:14.552000+00:00,2018-05-26 07:47:34.088000+00:00,259,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-26 07:46:09.631000+00:00,2018-05-26 07:55:18.180000+00:00,548,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-26 09:18:02.499000+00:00,2018-05-26 09:27:53.554000+00:00,591,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-26 09:28:30.003000+00:00,2018-05-26 09:34:23.422000+00:00,353,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-26 09:29:33.071000+00:00,2018-05-26 10:12:52.408000+00:00,2599,35,, ,63.432503742934855,10.400386825203896,52,, ,63.427946013768306,10.403148829936981
2018-05-26 09:29:53.909000+00:00,2018-05-26 10:12:31.065000+00:00,2557,35,, ,63.432503742934855,10.400386825203896,52,, ,63.427946013768306,10.403148829936981
2018-05-26 09:45:20.622000+00:00,2018-05-26 10:11:50.378000+00:00,1589,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-26 09:47:10.595000+00:00,2018-05-26 10:12:03.945000+00:00,1493,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-26 10:30:58.427000+00:00,2018-05-26 10:33:37.695000+00:00,159,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-26 10:35:36.660000+00:00,2018-05-26 10:48:55.465000+00:00,798,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-26 10:35:44.278000+00:00,2018-05-26 10:49:00.601000+00:00,796,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-26 10:37:53.922000+00:00,2018-05-26 11:02:41.904000+00:00,1487,35,, ,63.432503742934855,10.400386825203896,52,, ,63.427946013768306,10.403148829936981
2018-05-26 10:37:58.046000+00:00,2018-05-26 11:02:45.644000+00:00,1487,35,, ,63.432503742934855,10.400386825203896,52,, ,63.427946013768306,10.403148829936981
2018-05-26 10:43:50.128000+00:00,2018-05-26 10:47:48.693000+00:00,238,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-26 10:45:19.406000+00:00,2018-05-26 11:59:02.374000+00:00,4422,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-26 10:45:52.263000+00:00,2018-05-26 11:59:10.502000+00:00,4398,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-26 10:49:53.491000+00:00,2018-05-26 11:17:24.408000+00:00,1650,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-26 10:50:01.135000+00:00,2018-05-26 11:17:06.097000+00:00,1624,126,, ,63.42997362692187,10.39144366979599,52,, ,63.427946013768306,10.403148829936981
2018-05-26 11:11:50.301000+00:00,2018-05-26 11:14:24.317000+00:00,154,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-26 11:17:21.231000+00:00,2018-05-26 11:23:44.163000+00:00,382,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-26 11:19:58.463000+00:00,2018-05-26 11:26:26.923000+00:00,388,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-26 11:26:55.944000+00:00,2018-05-26 11:54:02.224000+00:00,1626,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-26 11:27:02.429000+00:00,2018-05-26 11:53:07.939000+00:00,1565,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-26 11:27:29.221000+00:00,2018-05-26 11:54:11.158000+00:00,1601,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-26 11:40:01.123000+00:00,2018-05-26 11:44:18.792000+00:00,257,52,, ,63.427946013768306,10.403148829936981,28,, ,63.43045711348886,10.398100912570953
2018-05-26 12:07:02.492000+00:00,2018-05-26 12:42:50.306000+00:00,2147,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-26 12:14:09.607000+00:00,2018-05-26 14:31:48.585000+00:00,8258,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-26 12:19:50.525000+00:00,2018-05-26 12:24:23.434000+00:00,272,21,, ,63.43225182105721,10.406996458768845,66,, ,63.43527713641004,10.405813604593277
2018-05-26 12:24:03.592000+00:00,2018-05-26 13:08:29.742000+00:00,2666,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-26 12:24:25.719000+00:00,2018-05-26 13:08:36.185000+00:00,2650,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-26 12:56:09.283000+00:00,2018-05-26 14:22:02.581000+00:00,5153,35,, ,63.432503742934855,10.400386825203896,66,, ,63.43527713641004,10.405813604593277
2018-05-26 13:04:27.870000+00:00,2018-05-26 14:22:10.326000+00:00,4662,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-26 13:37:44.721000+00:00,2018-05-26 14:19:06.845000+00:00,2482,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-26 13:42:41.021000+00:00,2018-05-26 13:46:59.709000+00:00,258,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-26 14:08:23.333000+00:00,2018-05-26 14:27:09.892000+00:00,1126,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-26 14:09:05.894000+00:00,2018-05-26 15:56:45.598000+00:00,6459,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-26 14:09:42.786000+00:00,2018-05-26 14:16:11.314000+00:00,388,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-26 14:15:16.381000+00:00,2018-05-26 15:56:51.241000+00:00,6094,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-26 14:58:43.274000+00:00,2018-05-26 15:43:22.159000+00:00,2678,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-26 14:59:14.241000+00:00,2018-05-26 15:43:17.443000+00:00,2643,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-26 15:09:04.419000+00:00,2018-05-26 15:32:04.579000+00:00,1380,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-26 15:16:11.512000+00:00,2018-05-26 15:45:20.126000+00:00,1748,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-26 15:24:07.540000+00:00,2018-05-26 15:29:08.160000+00:00,300,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-26 15:46:10.462000+00:00,2018-05-26 15:51:21.774000+00:00,311,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-26 15:48:15.647000+00:00,2018-05-26 16:18:02.137000+00:00,1786,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-26 15:51:46.553000+00:00,2018-05-26 16:17:49.471000+00:00,1562,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-26 15:59:44.604000+00:00,2018-05-26 16:04:06.476000+00:00,261,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-26 16:00:52.618000+00:00,2018-05-26 16:04:00.120000+00:00,187,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-26 16:06:58.830000+00:00,2018-05-26 16:28:26.228000+00:00,1287,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-26 16:09:52.256000+00:00,2018-05-26 16:12:03.439000+00:00,131,126,, ,63.42997362692187,10.39144366979599,28,, ,63.43045711348886,10.398100912570953
2018-05-26 16:11:39.518000+00:00,2018-05-26 16:16:29.962000+00:00,290,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-26 16:44:17.075000+00:00,2018-05-26 17:01:24.421000+00:00,1027,66,, ,63.43527713641004,10.405813604593277,28,, ,63.43045711348886,10.398100912570953
2018-05-26 16:54:35.622000+00:00,2018-05-26 17:01:28.049000+00:00,412,21,, ,63.43225182105721,10.406996458768845,28,, ,63.43045711348886,10.398100912570953
2018-05-26 17:05:00.445000+00:00,2018-05-26 17:10:10.291000+00:00,309,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-26 17:15:29.958000+00:00,2018-05-26 17:19:31.172000+00:00,241,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-26 17:20:03.297000+00:00,2018-05-26 17:27:03.902000+00:00,420,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-26 17:37:54.962000+00:00,2018-05-26 17:42:10.957000+00:00,255,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-26 18:54:43.514000+00:00,2018-05-26 18:59:26.584000+00:00,283,52,, ,63.427946013768306,10.403148829936981,28,, ,63.43045711348886,10.398100912570953
2018-05-26 19:03:14.826000+00:00,2018-05-26 19:06:43.387000+00:00,208,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-26 19:03:22.813000+00:00,2018-05-26 19:07:06.991000+00:00,224,21,, ,63.43225182105721,10.406996458768845,52,, ,63.427946013768306,10.403148829936981
2018-05-26 19:52:30.811000+00:00,2018-05-26 20:32:13.619000+00:00,2382,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-26 19:52:37.906000+00:00,2018-05-26 20:26:28.549000+00:00,2030,126,, ,63.42997362692187,10.39144366979599,66,, ,63.43527713641004,10.405813604593277
2018-05-26 20:32:50.457000+00:00,2018-05-26 20:35:01.216000+00:00,130,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-26 20:43:31.980000+00:00,2018-05-26 21:10:05.428000+00:00,1593,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-26 20:43:40.133000+00:00,2018-05-26 21:09:55.574000+00:00,1575,66,, ,63.43527713641004,10.405813604593277,126,, ,63.42997362692187,10.39144366979599
2018-05-26 20:47:03.969000+00:00,2018-05-26 21:14:07.068000+00:00,1623,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-26 20:52:53.292000+00:00,2018-05-26 20:57:57.840000+00:00,304,21,, ,63.43225182105721,10.406996458768845,35,, ,63.432503742934855,10.400386825203896
2018-05-26 21:03:31.937000+00:00,2018-05-26 21:08:49.796000+00:00,317,126,, ,63.42997362692187,10.39144366979599,21,, ,63.43225182105721,10.406996458768845
2018-05-27 05:02:28.408000+00:00,2018-05-30 15:14:04.202000+00:00,295895,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-27 07:14:05.349000+00:00,2018-05-27 07:38:50.284000+00:00,1484,21,, ,63.43225182105721,10.406996458768845,126,, ,63.42997362692187,10.39144366979599
2018-05-27 08:55:34.540000+00:00,2018-05-27 13:13:21.128000+00:00,15466,35,, ,63.432503742934855,10.400386825203896,35,, ,63.432503742934855,10.400386825203896
2018-05-27 09:09:48.580000+00:00,2018-05-27 11:01:15.149000+00:00,6686,28,, ,63.43045711348886,10.398100912570953,21,, ,63.43225182105721,10.406996458768845
2018-05-27 09:18:30.744000+00:00,2018-05-27 09:53:49.453000+00:00,2118,28,, ,63.43045711348886,10.398100912570953,66,, ,63.43527713641004,10.405813604593277
2018-05-27 09:25:11.765000+00:00,2018-05-27 13:13:24.856000+00:00,13693,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-27 09:48:03.102000+00:00,2018-05-27 12:07:26.991000+00:00,8363,52,, ,63.427946013768306,10.403148829936981,66,, ,63.43527713641004,10.405813604593277
2018-05-27 10:14:57.837000+00:00,2018-05-27 10:16:55.984000+00:00,118,52,, ,63.427946013768306,10.403148829936981,52,, ,63.427946013768306,10.403148829936981
2018-05-27 11:18:37.890000+00:00,2018-05-27 12:04:19.762000+00:00,2741,126,, ,63.42997362692187,10.39144366979599,126,, ,63.42997362692187,10.39144366979599
2018-05-27 11:37:27.383000+00:00,2018-05-27 12:21:05.579000+00:00,2618,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-27 11:37:39.507000+00:00,2018-05-27 12:21:35.204000+00:00,2635,28,, ,63.43045711348886,10.398100912570953,52,, ,63.427946013768306,10.403148829936981
2018-05-27 11:47:22.377000+00:00,2018-05-30 10:58:36.776000+00:00,256274,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-27 12:00:50.916000+00:00,2018-05-27 12:28:01.356000+00:00,1630,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-27 12:08:41.173000+00:00,2018-05-27 13:17:29.911000+00:00,4128,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-27 12:33:00.941000+00:00,2018-05-27 13:28:02.533000+00:00,3301,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-27 12:33:53.465000+00:00,2018-05-27 13:22:42.674000+00:00,2929,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-27 12:34:07.161000+00:00,2018-05-27 13:23:24.106000+00:00,2956,52,, ,63.427946013768306,10.403148829936981,35,, ,63.432503742934855,10.400386825203896
2018-05-27 13:09:49.806000+00:00,2018-05-27 13:13:15.008000+00:00,205,28,, ,63.43045711348886,10.398100912570953,126,, ,63.42997362692187,10.39144366979599
2018-05-27 13:10:07.177000+00:00,2018-05-27 13:15:25.933000+00:00,318,52,, ,63.427946013768306,10.403148829936981,21,, ,63.43225182105721,10.406996458768845
2018-05-27 14:04:16.880000+00:00,2018-05-27 15:16:54.394000+00:00,4357,66,, ,63.43527713641004,10.405813604593277,66,, ,63.43527713641004,10.405813604593277
2018-05-27 15:01:30.462000+00:00,2018-05-27 16:15:25.494000+00:00,4435,21,, ,63.43225182105721,10.406996458768845,21,, ,63.43225182105721,10.406996458768845
2018-05-27 15:17:05.532000+00:00,2018-05-27 15:41:11.165000+00:00,1445,66,, ,63.43527713641004,10.405813604593277,52,, ,63.427946013768306,10.403148829936981
2018-05-27 15:29:31.613000+00:00,2018-05-27 15:56:01.266000+00:00,1589,28,, ,63.43045711348886,10.398100912570953,28,, ,63.43045711348886,10.398100912570953
2018-05-27 15:54:44.019000+00:00,2018-05-27 16:00:44.389000+00:00,360,35,, ,63.432503742934855,10.400386825203896,126,, ,63.42997362692187,10.39144366979599
