started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-11-13 15:04:30.882000+00:00,2018-11-13 15:09:01.765000+00:00,270,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-13 15:05:01.779000+00:00,2018-11-13 15:14:33.338000+00:00,571,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2018-11-13 15:05:06.632000+00:00,2018-11-13 15:10:22.050000+00:00,315,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-13 15:05:21.026000+00:00,2018-11-13 15:14:42.481000+00:00,561,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,236,Lade idrettsanlegg vest,Ved Lade idrettsanlegg,63.44596413856424,10.444293346970085
2018-11-13 15:05:28.025000+00:00,2018-11-13 15:10:49.185000+00:00,321,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436
2018-11-13 15:05:47.205000+00:00,2018-11-13 15:17:08.508000+00:00,681,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2018-11-13 15:06:16.093000+00:00,2018-11-13 20:32:58.938000+00:00,19602,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-13 15:06:25.773000+00:00,2018-11-13 15:18:52.952000+00:00,747,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-13 15:06:58.089000+00:00,2018-11-13 15:19:37.083000+00:00,758,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2018-11-13 15:08:33.465000+00:00,2018-11-13 15:16:01.020000+00:00,447,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-13 15:09:25.804000+00:00,2018-11-13 15:12:17.234000+00:00,171,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-13 15:09:29.648000+00:00,2018-11-13 17:40:51.379000+00:00,9081,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-13 15:10:48.320000+00:00,2018-11-13 15:22:16.474000+00:00,688,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136
2018-11-13 15:12:49.970000+00:00,2018-11-13 15:17:54.046000+00:00,304,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-13 15:14:32.057000+00:00,2018-11-13 15:21:03.489000+00:00,391,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-13 15:16:55.812000+00:00,2018-11-13 15:41:46.116000+00:00,1490,94,Gløshaugen,øst for Hovedbygningen,63.41939366673445,10.403602123260498,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-13 15:17:05.660000+00:00,2018-11-13 15:26:18.070000+00:00,552,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049
2018-11-13 15:18:12.581000+00:00,2018-11-13 15:34:39.228000+00:00,986,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-11-13 15:20:34.376000+00:00,2018-11-13 15:24:04.696000+00:00,210,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-13 15:21:27.454000+00:00,2018-11-13 15:30:48.082000+00:00,560,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267,28,Kongens gate,Ved Nordre gate,63.43045711348886,10.398100912570953
2018-11-13 15:23:00.792000+00:00,2018-11-13 15:29:25.781000+00:00,384,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-13 15:24:03.727000+00:00,2018-11-13 15:33:02.677000+00:00,538,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-13 15:26:03.012000+00:00,2018-11-13 15:40:00.513000+00:00,837,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-11-13 15:28:50.432000+00:00,2018-11-13 15:36:04.068000+00:00,433,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-13 15:28:58.724000+00:00,2018-11-13 15:45:14.892000+00:00,976,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-13 15:35:51.258000+00:00,2018-11-13 15:42:52.330000+00:00,421,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-13 15:38:12.652000+00:00,2018-11-13 15:46:36.040000+00:00,503,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-13 15:38:41.961000+00:00,2018-11-13 15:46:52.323000+00:00,490,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2018-11-13 15:42:20.063000+00:00,2018-11-13 15:45:54.677000+00:00,214,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-13 15:44:18.059000+00:00,2018-11-13 15:48:12.022000+00:00,233,44,Prinsen kinosenter,ved kryss Prinsens gate/Arkitekt Christies gate,63.42663458755783,10.392784774303436,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-13 15:44:38.743000+00:00,2018-11-13 15:56:10.890000+00:00,692,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267
2018-11-13 15:45:14.879000+00:00,2018-11-13 15:54:48.233000+00:00,573,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-13 15:47:17.832000+00:00,2018-11-13 15:51:27.334000+00:00,249,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-11-13 15:47:38.588000+00:00,2018-11-13 15:51:38.089000+00:00,239,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-13 15:48:28.438000+00:00,2018-11-13 15:51:07.199000+00:00,158,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-13 15:48:37.697000+00:00,2018-11-13 15:54:00.323000+00:00,322,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-13 15:48:37.947000+00:00,2018-11-13 15:59:11.935000+00:00,633,66,Verftsbrua,Ved Brattørbrua,63.43527713641004,10.405813604593277,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-13 15:50:11.450000+00:00,2018-11-13 15:56:43.256000+00:00,391,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-13 15:51:02.406000+00:00,2018-11-13 15:55:10.168000+00:00,247,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-13 15:53:08.347000+00:00,2018-11-13 16:05:58.468000+00:00,770,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-13 15:56:41.355000+00:00,2018-11-13 16:04:23.587000+00:00,462,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-13 15:58:15.967000+00:00,2018-11-13 16:06:10.760000+00:00,474,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267
2018-11-13 15:58:34.249000+00:00,2018-11-13 16:08:12.135000+00:00,577,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-13 15:58:53.067000+00:00,2018-11-13 16:03:21.350000+00:00,268,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-11-13 15:59:42.170000+00:00,2018-11-13 16:05:33.097000+00:00,350,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734
2018-11-13 16:01:32.557000+00:00,2018-11-13 16:04:13.979000+00:00,161,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-13 16:02:02.987000+00:00,2018-11-13 16:06:35.985000+00:00,272,105,Trondheim S,Stasjonsplassen,63.43605560561,10.399405807256699,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-13 16:05:48.485000+00:00,2018-11-13 16:12:35.723000+00:00,407,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-13 16:07:21.263000+00:00,2018-11-13 16:11:04.005000+00:00,222,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-11-13 16:08:36.112000+00:00,2018-11-13 16:13:12.593000+00:00,276,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223
2018-11-13 16:09:08.910000+00:00,2018-11-13 16:18:37.696000+00:00,568,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267
2018-11-13 16:10:55.548000+00:00,2018-11-13 16:12:57.160000+00:00,121,105,Trondheim S,Stasjonsplassen,63.43605560561,10.399405807256699,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-13 16:12:13.947000+00:00,2018-11-13 16:27:29.409000+00:00,915,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-13 16:13:10.225000+00:00,2018-11-13 16:32:04.974000+00:00,1134,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2018-11-13 16:13:13.361000+00:00,2018-11-13 16:24:14.352000+00:00,660,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-11-13 16:13:37.234000+00:00,2018-11-13 16:23:48.001000+00:00,610,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-13 16:14:24.717000+00:00,2018-11-13 16:19:46.030000+00:00,321,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-13 16:15:33.021000+00:00,2018-11-13 16:17:58.332000+00:00,145,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-13 16:17:00.701000+00:00,2018-11-13 16:26:53.360000+00:00,592,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-13 16:18:30.950000+00:00,2018-11-13 16:23:56.990000+00:00,326,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2018-11-13 16:20:16.481000+00:00,2018-11-13 16:24:47.961000+00:00,271,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-13 16:20:24.652000+00:00,2018-11-13 16:30:14.407000+00:00,589,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2018-11-13 16:20:58.652000+00:00,2018-11-13 16:29:58.255000+00:00,539,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-13 16:25:27.380000+00:00,2018-11-13 16:39:39.915000+00:00,852,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2018-11-13 16:31:21.790000+00:00,2018-11-13 16:33:11.454000+00:00,109,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-11-13 16:35:08.220000+00:00,2018-11-13 16:37:39.674000+00:00,151,105,Trondheim S,Stasjonsplassen,63.43605560561,10.399405807256699,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-11-13 16:35:56.641000+00:00,2018-11-13 16:38:58.089000+00:00,181,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2018-11-13 16:37:58.861000+00:00,2018-11-13 16:45:14.429000+00:00,435,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-11-13 16:38:09.640000+00:00,2018-11-13 16:44:09.700000+00:00,360,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747
2018-11-13 16:38:32.798000+00:00,2018-11-13 16:44:44.660000+00:00,371,105,Trondheim S,Stasjonsplassen,63.43605560561,10.399405807256699,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-13 16:38:41.777000+00:00,2018-11-13 16:45:17.677000+00:00,395,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-13 16:40:42.407000+00:00,2018-11-13 16:46:40.946000+00:00,358,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-13 16:41:53.170000+00:00,2018-11-13 16:47:04.082000+00:00,310,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,21,Bakke bru,Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-11-13 16:42:06.003000+00:00,2018-11-13 16:47:15.917000+00:00,309,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-13 16:46:27.850000+00:00,2018-11-13 16:48:37.102000+00:00,129,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-11-13 16:48:54.264000+00:00,2018-11-13 16:55:19.789000+00:00,385,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-11-13 16:51:34.603000+00:00,2018-11-13 16:55:38.646000+00:00,244,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-13 16:51:41.565000+00:00,2018-11-13 16:59:30.123000+00:00,468,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-13 16:52:30.751000+00:00,2018-11-13 17:01:55.100000+00:00,564,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2018-11-13 16:57:49.006000+00:00,2018-11-13 17:05:07.943000+00:00,438,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-13 16:58:38.257000+00:00,2018-11-13 17:06:17.431000+00:00,459,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,128,Lillegårdsbakken,ved Øvre Bakklandet,63.42646180597998,10.403797924518585
2018-11-13 16:58:40.905000+00:00,2018-11-13 17:01:47.251000+00:00,186,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-13 17:01:49.689000+00:00,2018-11-13 17:07:55.986000+00:00,366,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-11-13 17:01:51.963000+00:00,2018-11-13 17:09:18.784000+00:00,446,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,52,Bakklandet,Ved Brubakken,63.427946013768306,10.403148829936981
2018-11-13 17:04:32.165000+00:00,2018-11-13 17:11:31.209000+00:00,419,148,Fjordgata,Ved 4Sound,63.43483884684911,10.403396522008734,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-11-13 17:06:38.586000+00:00,2018-11-13 17:14:45.136000+00:00,486,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-13 17:06:44.461000+00:00,2018-11-13 17:10:59.616000+00:00,255,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-13 17:09:34.828000+00:00,2018-11-13 17:47:42.628000+00:00,2287,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-13 17:10:12.444000+00:00,2018-11-13 17:18:59.437000+00:00,526,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-13 17:11:27.106000+00:00,2018-11-13 17:24:12.323000+00:00,765,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-13 17:11:59.626000+00:00,2018-11-13 17:24:14.548000+00:00,734,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-13 17:12:46.701000+00:00,2018-11-13 17:31:28.117000+00:00,1121,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-11-13 17:13:14.193000+00:00,2018-11-13 17:18:00.456000+00:00,286,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-13 17:14:02.042000+00:00,2018-11-13 17:22:03.514000+00:00,481,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-13 17:15:09.654000+00:00,2018-11-13 17:21:59.726000+00:00,410,30,St Olavs gate,Ved trikkeholdeplass,63.431170931099416,10.390283614397049,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267
2018-11-13 17:16:39.534000+00:00,2018-11-13 17:22:23.531000+00:00,343,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,1,Dokkparken,Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-11-13 17:16:45.796000+00:00,2018-11-13 17:36:16.140000+00:00,1170,293,S. P. Andersens vei,ved Valgrindvegen,63.409888448864876,10.405212902563903,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-13 17:17:23.794000+00:00,2018-11-13 17:24:49.772000+00:00,445,89,Tyholttårnet,langs Harald Bothners veg ved Otto Nielsens veg,63.42225473306107,10.42776882648468,180,Berg Studentby,ved Dybdahls veg,63.41364157249073,10.414855613044438
2018-11-13 17:17:24.495000+00:00,2018-11-13 17:20:26.493000+00:00,181,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-13 17:17:26.128000+00:00,2018-11-13 17:39:24.816000+00:00,1318,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-11-13 17:19:36.094000+00:00,2018-11-13 17:25:53.988000+00:00,377,14,Nidarosdomen,i Bispegata ved Katedralskolen,63.42764485898629,10.394589900970459,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-11-13 17:19:49.998000+00:00,2018-11-13 17:25:07.101000+00:00,317,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-11-13 17:20:40.114000+00:00,2018-11-13 17:35:38.398000+00:00,898,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,65,Strandveikaia,langs Stiklestadveien ved Strandveien,63.44208952370503,10.427939146757126
2018-11-13 17:22:47.470000+00:00,2018-11-13 17:27:47.935000+00:00,300,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-11-13 17:23:19.996000+00:00,2018-11-13 17:31:32.197000+00:00,492,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,18,Møllenberg,langs Innherredsveien ved Kirkegata,63.4358846800558,10.419401004910469
2018-11-13 17:24:26.340000+00:00,2018-11-13 17:29:53.649000+00:00,327,62,Kalvskinnet,Kalvskinnsgata/Erling Skakkes gate,63.42792321730192,10.389504432678223,47,Ilaparken,ved Hans Nissens gate,63.429289773431165,10.369248388233245
2018-11-13 17:24:41.176000+00:00,2018-11-13 17:35:28.218000+00:00,647,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-13 17:24:42.665000+00:00,2018-11-13 17:35:25.924000+00:00,643,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-11-13 17:25:34.727000+00:00,2018-11-13 17:31:00.681000+00:00,325,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599
2018-11-13 17:25:36.500000+00:00,2018-11-13 17:29:40.593000+00:00,244,76,Ilevollen,ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-11-13 17:25:55.564000+00:00,2018-11-13 17:28:03.369000+00:00,127,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-11-13 17:26:39.392000+00:00,2018-11-13 17:42:20.743000+00:00,941,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-11-13 17:27:28.068000+00:00,2018-11-13 17:33:53.188000+00:00,385,126,Leutenhaven,i Repslagerveita mot Prinsens gate,63.42997362692187,10.39144366979599,268,Ilabekken,langs Mellomila øst for Ilsvikøra,63.43100197586592,10.363873388291267
2018-11-13 17:27:32.912000+00:00,2018-11-13 17:32:47.085000+00:00,314,95,Trikkestallen på Lademoen,langs Mellomveien,63.4387315071045,10.430732667446136,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-11-13 17:28:03.580000+00:00,2018-11-13 17:31:03.537000+00:00,179,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,6,Lademoparken,ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
