started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-09-15 11:15:48.616000+00:00,2018-09-15 11:25:43.094000+00:00,594,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 11:16:26.810000+00:00,2018-09-15 11:19:03.207000+00:00,156,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-15 11:17:33.069000+00:00,2018-09-15 11:20:13.748000+00:00,160,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-15 11:18:13.596000+00:00,2018-09-15 11:24:51.510000+00:00,397,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 11:19:13.426000+00:00,2018-09-15 11:31:16.156000+00:00,722,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2018-09-15 11:20:38.069000+00:00,2018-09-15 11:25:20.266000+00:00,282,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-15 11:21:42.239000+00:00,2018-09-15 11:56:02.323000+00:00,2060,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-15 11:21:53.568000+00:00,2018-09-15 11:41:36.753000+00:00,1183,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-15 11:22:45.780000+00:00,2018-09-15 11:41:21.940000+00:00,1116,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-15 11:22:59.199000+00:00,2018-09-15 11:30:12.522000+00:00,433,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-15 11:23:02.423000+00:00,2018-09-15 11:27:27.972000+00:00,265,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-15 11:23:41.302000+00:00,2018-09-15 11:29:38.806000+00:00,357,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 11:23:43.042000+00:00,2018-09-15 11:31:44.044000+00:00,481,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-15 11:24:11.130000+00:00,2018-09-15 11:30:17.922000+00:00,366,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-15 11:25:58.548000+00:00,2018-09-15 11:56:21.737000+00:00,1823,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-15 11:26:18.788000+00:00,2018-09-15 11:31:20.721000+00:00,301,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 11:26:26.848000+00:00,2018-09-15 11:28:31.347000+00:00,124,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-15 11:27:13.856000+00:00,2018-09-15 11:40:34.317000+00:00,800,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-15 11:28:28.341000+00:00,2018-09-15 11:38:52.810000+00:00,624,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-15 11:29:49.301000+00:00,2018-09-15 11:35:43.084000+00:00,353,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-15 11:30:01.433000+00:00,2018-09-15 11:34:50.022000+00:00,288,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-15 11:30:40.582000+00:00,2018-09-15 11:36:51.049000+00:00,370,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-09-15 11:32:04.862000+00:00,2018-09-15 11:38:11.680000+00:00,366,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-15 11:33:31.829000+00:00,2018-09-15 12:13:13.447000+00:00,2381,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126
2018-09-15 11:34:06.473000+00:00,2018-09-15 11:45:26.005000+00:00,679,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 11:34:09.299000+00:00,2018-09-15 11:49:57.812000+00:00,948,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-09-15 11:34:14.187000+00:00,2018-09-15 11:45:29.900000+00:00,675,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 11:35:04.995000+00:00,2018-09-15 11:49:43.902000+00:00,878,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-15 11:36:07.889000+00:00,2018-09-15 11:46:02.211000+00:00,594,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-09-15 11:37:31.431000+00:00,2018-09-15 11:43:04.669000+00:00,333,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-09-15 11:38:07.869000+00:00,2018-09-15 11:43:52.606000+00:00,344,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-15 11:38:23.024000+00:00,2018-09-15 11:45:17.326000+00:00,414,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2018-09-15 11:40:02.467000+00:00,2018-09-15 12:23:10.791000+00:00,2588,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-09-15 11:40:21.666000+00:00,2018-09-15 12:23:21.343000+00:00,2579,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498
2018-09-15 11:40:48.096000+00:00,2018-09-15 11:46:24.561000+00:00,336,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-15 11:42:20.934000+00:00,2018-09-15 11:46:32.604000+00:00,251,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 11:42:29.557000+00:00,2018-09-15 11:49:30.248000+00:00,420,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 11:43:50.903000+00:00,2018-09-15 11:50:44.224000+00:00,413,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-09-15 11:45:11.987000+00:00,2018-09-15 12:01:03.568000+00:00,951,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 11:45:26.137000+00:00,2018-09-15 12:19:32.333000+00:00,2046,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-09-15 11:47:18.179000+00:00,2018-09-15 11:50:35.420000+00:00,197,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 11:47:18.324000+00:00,2018-09-15 11:48:23.202000+00:00,64,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-15 11:47:57.692000+00:00,2018-09-15 12:09:06.518000+00:00,1268,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-15 11:47:58.676000+00:00,2018-09-15 11:52:26.509000+00:00,267,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-15 11:48:02.803000+00:00,2018-09-15 12:20:37.093000+00:00,1954,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-15 11:48:27.368000+00:00,2018-09-15 11:55:41.155000+00:00,433,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 11:49:39.563000+00:00,2018-09-15 11:53:21.167000+00:00,221,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 11:50:32.753000+00:00,2018-09-15 11:57:24.839000+00:00,412,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-15 11:51:26.948000+00:00,2018-09-15 11:54:12.478000+00:00,165,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-15 11:51:53.877000+00:00,2018-09-15 12:04:01.757000+00:00,727,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-15 11:52:09.968000+00:00,2018-09-15 11:56:07.021000+00:00,237,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-15 11:52:51.485000+00:00,2018-09-15 12:03:58.459000+00:00,666,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-15 11:55:45.207000+00:00,2018-09-15 12:00:38.033000+00:00,292,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-15 11:55:58.886000+00:00,2018-09-15 12:03:04.175000+00:00,425,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-15 11:57:08.487000+00:00,2018-09-15 12:03:08.488000+00:00,360,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-15 11:57:44.562000+00:00,2018-09-15 12:41:00.580000+00:00,2596,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-15 12:00:12.527000+00:00,2018-09-15 12:21:29.919000+00:00,1277,9,Brattørkaia,Ved hurtigbåtterminalen ,63.43740318294613,10.39729356765747,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-09-15 12:02:19.240000+00:00,2018-09-15 12:10:56.582000+00:00,517,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-09-15 12:02:41.520000+00:00,2018-09-15 12:11:07.226000+00:00,505,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136
2018-09-15 12:03:33.405000+00:00,2018-09-15 12:12:43.165000+00:00,549,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 12:06:52.912000+00:00,2018-09-15 12:29:27.893000+00:00,1354,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-15 12:09:22.622000+00:00,2018-09-15 12:12:52.978000+00:00,210,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-15 12:10:55.968000+00:00,2018-09-15 12:15:31.784000+00:00,275,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-15 12:13:12.406000+00:00,2018-09-15 12:14:48.223000+00:00,95,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-09-15 12:14:13.677000+00:00,2018-09-15 12:19:15.327000+00:00,301,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 12:14:13.741000+00:00,2018-09-15 12:20:20.559000+00:00,366,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-15 12:15:33.247000+00:00,2018-09-15 12:34:49.070000+00:00,1155,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-15 12:18:30.203000+00:00,2018-09-15 12:25:15.341000+00:00,405,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 12:19:43.437000+00:00,2018-09-15 12:22:12.765000+00:00,149,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-15 12:19:55.931000+00:00,2018-09-15 12:30:58.177000+00:00,662,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 12:20:47.893000+00:00,2018-09-15 12:29:40.533000+00:00,532,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-15 12:21:09.104000+00:00,2018-09-15 12:24:23.831000+00:00,194,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 12:23:16.177000+00:00,2018-09-15 12:54:22.215000+00:00,1866,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-15 12:23:42.172000+00:00,2018-09-15 12:28:32.841000+00:00,290,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-15 12:23:44.277000+00:00,2018-09-15 12:54:23.824000+00:00,1839,94,Gløshaugen, øst for Hovedbygningen,63.41939366673445,10.403602123260498,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836
2018-09-15 12:23:55.426000+00:00,2018-09-15 13:31:16.654000+00:00,4041,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 12:24:02.031000+00:00,2018-09-15 12:51:06.130000+00:00,1624,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-15 12:24:57.041000+00:00,2018-09-15 12:32:38.573000+00:00,461,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-09-15 12:25:19.965000+00:00,2018-09-15 12:28:51.870000+00:00,211,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-15 12:25:25.033000+00:00,2018-09-15 12:29:06.611000+00:00,221,19,Jomfrugateallmenningen,Fjordgata vest,63.434423074986874,10.395468324422836,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-09-15 12:26:08.605000+00:00,2018-09-15 12:34:52.715000+00:00,524,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 12:26:54.843000+00:00,2018-09-15 12:34:46.953000+00:00,472,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 12:28:46.320000+00:00,2018-09-15 12:33:50.206000+00:00,303,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-15 12:30:24.068000+00:00,2018-09-15 12:39:32.359000+00:00,548,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-09-15 12:33:16.618000+00:00,2018-09-15 12:51:27.528000+00:00,1090,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883
2018-09-15 12:34:42.610000+00:00,2018-09-15 12:45:49.163000+00:00,666,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 12:35:59.907000+00:00,2018-09-15 12:45:46.481000+00:00,586,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-09-15 12:36:13.994000+00:00,2018-09-15 12:42:18.917000+00:00,364,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-15 12:37:03.963000+00:00,2018-09-15 12:49:18.679000+00:00,734,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 12:37:27.814000+00:00,2018-09-15 12:41:09.853000+00:00,222,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-15 12:38:54.919000+00:00,2018-09-15 12:59:40.435000+00:00,1245,65,E.C Dahls,Ved Strandveikaia,63.44208952370503,10.427939146757126,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-15 12:40:21.030000+00:00,2018-09-15 13:24:02.445000+00:00,2621,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,175,Torvet I,ved Prinsensgate,63.4304427209203,10.392744433633425
2018-09-15 12:41:13.797000+00:00,2018-09-15 12:55:48.796000+00:00,874,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-09-15 12:42:45.448000+00:00,2018-09-15 12:54:10.207000+00:00,684,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-15 12:43:05.335000+00:00,2018-09-15 12:54:32.594000+00:00,687,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-09-15 12:44:42.816000+00:00,2018-09-15 12:47:42.405000+00:00,179,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-15 12:44:46.985000+00:00,2018-09-15 12:52:12.105000+00:00,445,95,Trikkestallen,Ved Lilleby togstasjon,63.4387315071045,10.430732667446136,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-09-15 12:48:53.917000+00:00,2018-09-15 12:57:57.387000+00:00,543,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-15 12:49:38.213000+00:00,2018-09-15 13:00:53.828000+00:00,675,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-09-15 12:50:00.008000+00:00,2018-09-15 13:04:41.836000+00:00,881,56,Falkenborg,Ved Sirkus shopping,63.4362775074396,10.45697271823883,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-09-15 12:51:48.597000+00:00,2018-09-15 13:01:27.607000+00:00,579,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-15 12:51:56.970000+00:00,2018-09-15 13:01:22.631000+00:00,565,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-09-15 12:52:02.161000+00:00,2018-09-15 12:59:31.649000+00:00,449,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-09-15 12:53:12.106000+00:00,2018-09-15 12:55:01.427000+00:00,109,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-15 12:55:33.505000+00:00,2018-09-15 13:33:39.311000+00:00,2285,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-09-15 12:55:39.418000+00:00,2018-09-15 12:59:23.169000+00:00,223,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255
2018-09-15 12:55:53.414000+00:00,2018-09-15 13:31:24.525000+00:00,2131,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-15 12:56:52.109000+00:00,2018-09-15 13:03:10.893000+00:00,378,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-09-15 12:57:07.977000+00:00,2018-09-15 13:01:29.333000+00:00,261,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-09-15 12:59:19.407000+00:00,2018-09-15 13:07:59.617000+00:00,520,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,76,"Ilevollen, Osloveien",ved Osloveien,63.42907021700727,10.37181057035923
2018-09-15 12:59:34.203000+00:00,2018-09-15 13:09:53.651000+00:00,619,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-09-15 13:00:52.736000+00:00,2018-09-15 13:12:03.932000+00:00,671,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543
2018-09-15 13:01:42.594000+00:00,2018-09-15 13:07:53.239000+00:00,370,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-09-15 13:01:45.642000+00:00,2018-09-15 13:06:44.719000+00:00,299,45,Studentersamfundet,sør for Eddaparken,63.42185871322338,10.39451614022255,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-09-15 13:02:02.446000+00:00,2018-09-15 13:22:02.415000+00:00,1199,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953,55,Finalebanen , Ved Edvart Griegs gate,63.41978492000792,10.39221078157425
2018-09-15 13:02:18.097000+00:00,2018-09-15 13:08:00.489000+00:00,342,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
